First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Davis, Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,1,10,234.25,
Eric,Castillo,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,10,16,402.57804166667,
Eric,Castillo,Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,7,7,,
Cole,Davis, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,8,22,380.4347037037,
Cole,Davis,University Road Race,2017-08-20,Men Pro/Cat 1/2,10,30,349.21021666667,
Cole,Davis,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,26,52,344.08301,
Cole,Davis,Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,21,25,484.19722222222,
Eric,Castillo,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,12,29,394.64312820513,
Jules,Gilliam,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,6,107,287.25866987179,
Taylor,Kring,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,36,107,351.69568910256,
Sean,Mcelroy,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,38,107,355.99149038462,
Unknown,Rider,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,45,107,433.31591346154,
Eric,Castillo,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,44,65,416.475,
Aidan,Mcneil,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,52,65,483.72322395833,
Cole,Davis,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,1,112,297.92783333333,
Sean,Mcelroy,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,8,112,310.27708078007,
Unknown,Rider,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,11,112,315.5696154001,
Jules,Gilliam,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,20,112,331.44721926018,
Taylor,Kring,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,30,112,349.08900132695,
Aidan,Mcneil,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,33,66,412.71646505376,
Eric,Castillo,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,56,66,484.56893548387,
Cole,Davis,Auburn Downtown Criterium,2017-06-25,Men P1-2,4,24,308.42056666667,
Kyle,Kirby,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,3,37,291.61644444444,
Kyle,Kirby,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,42,70,334.08514285714,
Cole,Davis,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,4,36,289.29593333333,
Taylor,Kring,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,34,36,457.57375555556,
Eric,Castillo,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,7,33,365.4109375,
Kyle,Kirby,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,14,44,332.89520454545,
Cole,Davis,Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,3,25,304.4525,
Eric,Castillo,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,9,18,549.88287549355,
Jules,Gilliam,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,2,21,313.1356,
Sean,Mcelroy,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,3,21,336.6592,
Cole,Davis,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,3,51,262.88559259259,
Cole,Davis,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,32,59,408.47410526316,
Eric,Castillo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,18,25,442.32052958502,
Taylor,Kring,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,3,18,318.34748863505,
Unknown,Rider,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,4,18,325.77640171356,
Sean,Mcelroy,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,14,15,388.84767403872,
Aidan,Mcneil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 4,4,14,408.23250850959,
Taylor,Kring,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,1,18,322.92007110982,
Unknown,Rider,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,8,18,373.21703014496,
Aidan,Mcneil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 4,9,17,475.5884240629,
Eric,Castillo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,6,30,365.00484722222,
Sean,Mcelroy,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,13,16,360.465,
Eric,Castillo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,22,28,443.13228393443,
Taylor,Kring,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,4,18,314.09508202412,
Unknown,Rider,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,6,18,329.46138837606,
Aidan,Mcneil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 4,12,17,488.34309979642,
Sean,Mcelroy,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,12,15,291.94266666667,
Unknown,Rider,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,3,21,324.32753703704,
Taylor,Kring,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,6,21,350.99859259259,
Aidan,Mcneil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,2,22,397.96265,
Sean,Mcelroy,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,13,18,360.443,
Eric,Castillo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,30,40,469.24896296296,
Eric,Castillo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,33,38,452.06183060662,
Unknown,Rider,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,3,21,299.85609842894,
Taylor,Kring,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,8,21,337.3947882608,
Aidan,Mcneil,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,3,21,396.5456803665,
Sean,Mcelroy,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,19,19,367.76283333333,
Taylor,Kring,Modesto Road Race,2017-05-21,Men Cat 1/2,20,28,448.59566666667,
Sean,Mcelroy,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,26,61,409.64824074074,
Eric,Castillo,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,37,61,473.06833333333,
Eric,Castillo,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,3,34,352.34347777778,
Eric,Castillo,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,2,56,359.41173214286,
Kyle,Kirby,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,7,58,291.87044444444,
Jules,Gilliam,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,8,58,296.18707407407,
Unknown,Rider,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,9,64,325.14593103448,
Taylor,Kring,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,18,64,359.89410344828,
Unknown,Rider,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,5,53,298.47815789474,
Taylor,Kring,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,1,23,339.77,
Eric,Castillo,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,334,32,525.19203125,
Jules,Gilliam,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,1,48,279.11733333333,
Kyle,Kirby,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,26,48,425.10323076923,
Eric,Castillo,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,5,20,433.36355569539,
Jules,Gilliam,Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,1,27,283.73566666667,
Kyle,Kirby,Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,18,27,427.56180555556,
Aidan,Mcneil,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,13,51,397.8412173913,
Eric,Castillo,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,33,51,475.42991304348,
Jules,Gilliam,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,13,96,265.5162202381,
Kyle,Kirby,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,5,36,295.53118872549,
Taylor,Kring,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,16,69,317.50770175439,
Eric,Castillo,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,18,33,477.7714,
Taylor,Kring,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,4,36,326.33552380952,
Jules,Gilliam,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,8,71,299.76852,
Jules,Gilliam,LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,1,10,319.47,
Eric,Castillo,LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,3,10,394.7805,
Eric,Castillo,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,22,53,417.03118666667,
Eric,Castillo,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,9,18,420.38,
Cole,Davis,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,2,63,276.03290277778,
Taylor,Kring,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,4,30,319.299875,
Cole,Davis,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,23,30,446.29402777778,
Aidan,Mcneil,Turlock Lake Road Race,2017-04-8,Men Cat 4,16,27,504.02887179487,
Jules,Gilliam,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,2,54,274.86963768116,
Eric,Castillo,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,5,32,366.00069230769,
Kyle,*kirby,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,29,48,363.89250532629,
Kyle,Kirby,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,17,50,361.09708465608,
Kyle,Kirby,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,41,58,455.97420833333,
Kyle,Kirby,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,30,71,376.56948571429,
Eric,Castillo,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,30,32,489.66231944444,
Sean,Mcelroy,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,5,17,323.30027777778,
Cole,Davis,Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,1,16,281.36416666667,
Eric,Castillo,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,6,31,321.81188888889,
Kyle,Kirby,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,58,81,354.33153095238,
Cole,Davis, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,2,53,297.74576470588,
Kyle,Kirby,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,54,77,351.2945991009,
Taylor,Kring,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,4,53,276.67160416667,
Sean,Mcelroy,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,31,72,387.49066666667,
Cole,Davis,Chico Stage Race - GC,2017-02-26,Men Pro-1,18,66,267.02198400174,
Cole,Davis,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,29,81,236.12877980833,
Cole,Davis,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,15,81,268.41239144781,
Cole,Davis,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,37,86,278.34634791667,
Cole,Davis,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,20,88,274.55170670996,
Eric,Castillo,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,49,61,472.02977222222,
Sean,Mcelroy,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,11,85,293.21256451613,
Kyle,Kirby,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,79,85,460.68311290323,
Unknown,Rider,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,7,31,314.10546153846,
Cole,Davis,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,12,31,340.56584615385,
Kyle,Kirby,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,14,93,289.86576754386,
Eric,Castillo,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,3,14,436.48773809524,
Sean,Mcelroy,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,6,56,286.20520833333,
Kyle,Kirby,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,43,56,379.26791666667,
Sean,Mcelroy,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,7,54,270.47618181818,
Kyle,Kirby,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,9,54,280.93040909091,
Eric,Castillo,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,15,54,312.29309090909,
Jules,Gilliam,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,17,54,322.74731818182,
Eric,Castillo,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,6,50,374.01504347826,
Cole,Davis,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,12,58,285.84321527778,
Sean,Mcelroy,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,5,45,318.03344444444,
Cameron,Beard,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,2,21,296.68616699112,
Sean,Mcelroy,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,6,21,339.7322323405,
Cameron,Beard,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,2,20,303.14277777778,
Sean,Mcelroy,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,8,20,359.37144444444,
Cameron,Beard,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,5,21,330.0558,
Sean,Mcelroy,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,9,21,359.00193333333,
Cameron,Beard,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,2,21,271.27025,
Sean,Mcelroy,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,4,21,288.76575,
James,Brookshire,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,52,53,413.32627884615,
Cameron,Beard,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,27,121,282.79166666667,
Cole,Davis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,6,120,284.49671789322,
Cameron,Beard,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,36,120,356.97208181818,
Jules,Gilliam,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,55,120,356.97208181818,
James,Brookshire,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,84,120,356.97208181818,
Cameron,Beard,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,12,130,287.97840651261,
Jules,Gilliam,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,14,130,292.41654306723,
James,Brookshire,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,114,130,488.86248214286,
Cole,Davis,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,115,130,488.86248214286,
Cameron,Beard,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,10,86,244.732,
Jules,Gilliam,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,24,86,289.595,
Cole,Davis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,27,86,299.2085,
James,Brookshire,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,5,38,248.06394444444,
Jules,Gilliam,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,3,17,336.60666666667,
James,Brookshire,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,47,48,411.06445,
Cole,Davis,Dash for Cash,2016-06-4,Men Cat Pro/1/2,4,29,290.3365,
Sean,Mcelroy,Dash for Cash,2016-06-4,Men Cat Pro/1/2,12,29,338.65961111111,
Sean,Mcelroy,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,5,49,265.66969047619,
Cole,Davis,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,11,49,289.03097619048,
Cole,Davis,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,5,23,273.55398779762,
Sean,Mcelroy,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,17,23,355.58601220238,
Sean,Mcelroy,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,2,47,286.79514814815,
Jules,Gilliam,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,5,47,295.95659259259,
Jules,Gilliam,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,5,16,311.39125,
Sean,Mcelroy,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,10,16,377.8959375,
Jules,Gilliam,SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,4,13,355.88408333333,
Sean,Mcelroy,SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,6,13,424.92136111111,
Jules,Gilliam,Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,1,11,311.38404534366,
Sean,Mcelroy,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,3,27,275.3165,
Jules,Gilliam,Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,1,11,304.69383333333,
Cole,Davis,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,9,62,273.27811904762,
Jules,Gilliam,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,14,57,319.6830952381,
Sean,Mcelroy,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,35,57,403.1630952381,
Jules,Gilliam,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,1,28,305.93,
Sean,Mcelroy,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,4,28,330.82717948718,
James,Brookshire,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,11,93,214.65252173913,
James,Brookshire,Caromont Criterium,2016-05-1,Men pro/1/2,9,119,213.347,
Cole,Davis,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,2,69,281.54370967742,
Cole,Davis,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,3,80,268.02082857143,
Jules,Gilliam,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,21,75,301.37877604167,
Sean,Mcelroy,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,28,75,301.37877604167,
Cole,Davis,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,13,58,309.65588235294,
Cole,Davis,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,1,12,289.84716666667,
Jules,Gilliam,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,12,46,289.3126,
James,Brookshire,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,3,30,258.43988125,
Cameron,Beard,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,3,46,285.41067907324,
Cameron,Beard,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,23,46,385.63304347826,
Cameron,Beard,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,4,66,288.63173809524,
Cameron,Beard,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,2,83,279.38691056911,
Cameron,Beard,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,2,83,251.40975609756,
Cole,Davis,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,13,69,302.38887254902,
Cole,Davis, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,4,41,276.44590909091,
Jules,Gilliam,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,33,126,280.47223255814,
Sean,Mcelroy,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,48,126,309.68263953488,
James,Brookshire,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,28,29,467.05207575758,
Cole,Davis,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,8,29,302.07097222222,
Sean,Mcelroy,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,2,44,274.1607342778,
Cole,Davis,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,8,44,303.17420034343,
Jules,Gilliam,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,10,44,312.84535569864,
James,Brookshire,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,19,44,356.36555479708,
Sean,Mcelroy,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,2,44,288.52108888889,
James,Brookshire,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,4,44,298.55093333333,
Cole,Davis,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,7,44,313.90913263889,
Jules,Gilliam,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,9,44,324.56584236111,
Cole,Davis,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,1,47,285.12116666667,
James,Brookshire,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,2,47,288.75676811594,
Jules,Gilliam,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,11,47,328.02126376812,
Sean,Mcelroy,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,29,47,376.01120289855,
Jules,Gilliam,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,9,47,262.90880434783,
Sean,Mcelroy,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,16,47,300.98469565217,
Cole,Davis,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,17,47,306.42410869565,
James,Brookshire,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,26,47,355.37882608696,
James,Brookshire,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,4,56,232.70958333333,
James,Brookshire,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,59,62,381.79981666667,
James,Brookshire,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,31,37,739.23328433238,
James,Brookshire,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,54,62,399.9802,
James,Brookshire,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,1,30,391.97,
James,Brookshire,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,16,78,280.23630035095,
Sean,Mcelroy,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,4,71,280.59531709877,
Jules,Gilliam,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,17,71,308.33478049383,
Christopher,Blevins,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,5,67,288.81088095307,
James,Brookshire,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,33,67,365.74675814266,
Cole,Davis,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,41,67,387.72843733968,
Christopher,Blevins,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,2,67,242.50167546342,
James,Brookshire,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,3,67,246.69481535306,
Cole,Davis,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,58,67,450.06210000075,
James,Brookshire,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,3,82,294.04145726496,
Christopher,Blevins,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,5,82,299.28408119658,
Cole,Davis,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,50,82,418.55377564103,
Christopher,Blevins,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,6,85,255.90023015873,
Cole,Davis,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,28,85,338.37630952381,
James,Brookshire,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,50,85,420.85238888889,
Cole,Davis,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,9,40,264.35077542781,
James,Brookshire,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,2,61,275.46603703704,
Sean,Mcelroy,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,6,61,291.05285185185,
Jules,Gilliam,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,7,61,294.94955555556,
Jules,Gilliam,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,20,55,306.3853125,
Sean,Mcelroy,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,22,55,311.3191875,
