Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,179097,Austin,Del rosso,Paragon Racing,0:38:12,578079,300,277.95743863936,
Men Cat 3,2,176943,Diego,Duran,,0:38:45,549350,332.42278139908,280.17746764736,
Men Cat 3,3,178541,Aiden,Wyant,Cura Racing Regent Bank,0:38:45,577534,323.10186450912,283.06350535777,
Men Cat 3,4,226311,Jacob,Broom,Pegasus Cycling,0:38:45,616629,325.50160811306,285.94954306817,
Men Cat 3,5,182349,Isaiah,Culbreath,Oklahoma Flyers,0:38:45,521949,345.5376505,288.83558077858,
Men Cat 3,6,193288,Christian,Hofstra,Skyway P/b Domestique Coffee,0:38:45,605690,338.03909598132,291.72161848898,
Men Cat 3,7,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,0:38:45,388289,371.17006933937,294.60765619939,
Men Cat 3,8,227164,Matthew,Richards,Mustangs,0:38:45,615994,339.41529347801,297.49369390979,
Men Cat 3,9,50424,Christopher,Siemens,Topeca,0:38:45,304107,330.56389077567,300.3797316202,
Men Cat 3,10,230208,Miquel,Lopez,United Cycling,0:38:45,617080,354.32997800454,303.2657693306,
Men Cat 3,11,194566,Ladonn,Williams,,0:38:45,614628,287.71762081731,306.15180704101,
Men Cat 3,12,139244,Kanten,Nichols,,0:38:45,513333,326.89447518148,309.03784475141,
Men Cat 3,13,117556,Luke,Reilly,Oklahoma Flyers,0:38:45,418572,319.98015671599,311.92388246182,
Men Cat 3,14,89616,Andrew,Townsend,,0:38:45,391064,303.87291319585,314.80992017222,
Men Cat 3,15,269813,Jonathan,Gardner,OKC Velo,0:38:45,662279,403.33605398874,317.69595788263,
Men Cat 3,16,75023,Steven,Truesdale,Primal-Audi Denver,0:38:45,379526,386.8929979418,320.58199559303,
Men Cat 3,17,353801,Mathias,Ghirmay,Anaccyling,0:38:45,,300,323.46803330344,
Men Cat 3,18,241580,Brent,Wilson,OKC Velo,0:38:45,640186,369.03579241606,326.35407101384,
Men Cat 3,19,121379,Christopher,Ritter,,0:38:45,592211,416.95217487469,329.24010872425,
Men Cat 3,20,353802,Luca,Viale,Swatt Club,0:38:45,,300,332.12614643465,
Men Cat 3,21,143933,Sean,Brown,Fort bend KIA RACING,0:38:45,523204,330.97369894387,337.89822185546,
Men Cat 3,22,190310,Charles,Mcdaniel,901 Racing,0:38:45,600513,332.13053939444,337.89822185546,
Men Cat 3,23,125803,Nicolas,Fuentes,PHENOM,0:38:45,477409,326.69697227032,337.89822185546,
Men Cat 3,24,239397,Adalberto,Cigarroa,Tulsa Wheelmen,0:38:45,638404,329.91383514455,337.89822185546,
Men Cat 3,25,161800,Philip,Heck,FCTN,0:38:45,549605,344.16152808679,337.89822185546,
Men Cat 3,26,117438,William,Thompson,,0:38:45,381530,358.48541556178,337.89822185546,
Men Cat 3,27,243138,Ellius,Carson,United Cycling,0:38:45,634318,380.01137385424,337.89822185546,
Men Cat 3,28,237946,Nolan,Cox,,0:38:45,633098,300,337.89822185546,
Men Cat 3,29,169537,Calvin,Layman,Pegasus Cycling,0:38:45,508315,368.55871128167,337.89822185546,
Men Cat 3,30,171696,Todd,Swain,Cura Racing Regent Bank,0:38:45,544210,325.92154469803,337.89822185546,
Men Cat 3,31,129152,Austin,Boardman,Speakeasy,0:38:45,493783,334.54335810257,337.89822185546,
Men Cat 3,32,213274,Trey,Coursey,Tulsa Wheelmen,0:38:45,604897,360.89992957652,337.89822185546,
Men Cat 3,33,44994,Jason,Evans,Veloce Racing Team,0:38:45,294031,372.45554058783,337.89822185546,
Men Cat 3,34,246726,Nicholas,Engerran,Forza Portland p/b SMITH,0:38:45,653884,340.36771321782,337.89822185546,
Men Cat 3,35,73079,Adolfo,Cordova,Pinnacle Velo,0:38:45,396059,356.32590939245,337.89822185546,
Men Cat 3,36,251701,William,Mercado,United Cycling,0:38:53,653161,354.885865823,361.2085264395,
Men Cat 3,37,147599,Paul,Hesselgrave,Unicorn Racing,0:38:53,373585,351.34904617919,361.2085264395,
Men Cat 3,38,190647,Turner,Becker,,0:38:53,593806,322.9350952359,361.2085264395,
Men Cat 3,39,105693,Ed,Lao,Skyline/Cadence,0:38:53,454974,350.19248365565,361.2085264395,
Men Cat 3,40,210583,Challaghan,Strickland,,0:38:53,604896,418.31136008753,361.2085264395,
Men Cat 3,41,176005,Timothy,Ediger,Speakeasy Racing,0:38:53,573004,381.72918880532,361.2085264395,
Men Cat 3,42,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,0:38:57,367427,362.89842590183,368.97862796752,
Men Cat 3,43,150790,Ryan,Hulseberg,DNA Racing,0:39:02,519998,359.99287660203,372.30867147952,
Men Cat 3,44,60740,Aaron,Wright,Church of Latter-day saints,0:39:02,251364,355.65845391949,372.30867147952,
Men Cat 3,45,254725,Jesse,Ruth,Team Boulevard Brewing Co.,0:39:24,653027,386.77081657848,385.62884552755,
Men Cat 3,46,120139,Robbie,Horstman,,0:39:24,480070,419.04445513117,385.62884552755,
Men Cat 3,47,57920,Matthew,Shannon,Cura Racing Regent Bank,0:39:24,344884,373.51279298145,385.62884552755,
Men Cat 3,48,50409,Shane,Mcelravy,Team Topeca,0:39:24,341818,361.58162892522,385.62884552755,
Men Cat 3,49,193381,Brendon,Wilmoth,Bike Lab - OKC Velo,0:39:24,607409,441.97151308354,385.62884552755,
Men Cat 3,50,193265,Matt,Manley,Mustangs,0:39:24,603032,422.54563139212,385.62884552755,
Men Cat 3,51,107496,Harrison,Petre,Speakeasy,0:39:24,459211,376.57721683615,385.62884552755,
Men Cat 3,52,47031,Kurt,Wilson,The Lance Project,0:39:24,333590,348.12579689296,385.62884552755,
Men Cat 3,53,166420,Claudio,Marquez,,0:39:24,558575,360.65664345408,385.62884552755,
Men Cat 3,54,230851,Anthony,Ramirez,FCTN,0:39:24,248506,413.45642271981,385.62884552755,
Men Cat 3,55,251710,Clint,Collier,Pegasus Cycling,0:39:29,345444,302.99386820364,397.83900507157,
Men Cat 3,56,213226,Aaron,Allphin,BMC/Walmart Cycling Team,0:39:54,615227,380.79403301428,416.7092516396,
Men Cat 3,57,155995,Patrick,Dunn,Primal - Audi Denver,0:39:54,528979,365.18543489375,416.7092516396,
Men Cat 3,58,353803,Caleb,Fisher-cannon,Skyway P/b Domestique Coffee,0:39:54,,300,416.7092516396,
Men Cat 3,59,151849,Kyle,Kusik,Speakeasy Racing,0:39:54,546830,389.99740998484,416.7092516396,
Men Cat 3,60,188304,Jd,Lee,OGL Racing,0:39:54,500731,327.12542247674,416.7092516396,
Men Cat 3,61,237817,Greyson,Gilbert,Guido Space City,0:39:54,634195,393.97322709682,416.7092516396,
Men Cat 3,62,165814,Floyd,Small ii,,0:39:54,559578,362.77882096946,416.7092516396,
Men Cat 3,63,122790,Brian,Bolton,Cura Racing Regent Bank,0:39:54,458194,340.68671420018,416.7092516396,
Men Cat 3,64,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,0:39:54,500554,438.50086099805,416.7092516396,
Men Cat 3,65,190362,Brenn,Miller,,0:39:54,593275,365.79243105526,416.7092516396,
Men Cat 3,66,214429,Jeffrey,Walter,FCTN Racing,0:39:54,611869,396.22114464097,416.7092516396,
Men Cat 3,67,44768,Stephen,Borski,United Cycling Team,0:39:54,55866,404.23655816705,416.7092516396,
Men Cat 3,68,73783,Christian,Madrid,BMC/ Walmart Cycling Team,0:39:54,394597,434.67092345418,416.7092516396,
Men Cat 3,69,194580,Antwuan,Hill,Major Motion Cycling Club,0:39:54,611480,347.60600680086,416.7092516396,
Men Cat 3,70,45574,Alexander,Bartz,United Cycling,0:39:54,366892,323.6882127796,416.7092516396,
Men Cat 3,71,150802,Rene,Hernandez,Team Skyline,0:39:54,509503,424.78202282043,416.7092516396,
Men Cat1/2,1,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,0:44:55,257611,234.7241759514,201.14415638787,
Men Cat1/2,2,103970,Dante,Young,Miami Blazers,0:44:55,414050,233.21748219771,203.38385497711,
Men Cat1/2,3,133028,Alex,Akins,Mustangs,0:44:55,504096,219.83506012929,205.62355356635,
Men Cat1/2,4,191153,Liam,Baartman,Team Soundpony/Triad Bank,0:44:55,560154,241.97889380807,207.86325215559,
Men Cat1/2,5,227990,Carson,Baker,Texas Devo Cycling,0:44:55,539506,288.44520176196,210.10295074484,
Men Cat1/2,6,166143,Oscar,Quiroz,Miami Blazers,0:44:55,,277.54134309702,212.34264933408,
Men Cat1/2,7,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:44:55,222021,254.10332740176,214.58234792332,
Men Cat1/2,8,160672,Alexander,Hedrick,Meta Normal CC,0:44:55,551501,299.98362454672,216.82204651257,
Men Cat1/2,9,173735,Zac,Threatt,Skyway P/b Domestique Coffee,0:44:55,571898,263.74045197776,219.06174510181,
Men Cat1/2,10,101378,Wyatt,Funk,Team Six,0:44:55,433386,242.08444675291,221.30144369105,
Men Cat1/2,11,187741,Ben,Boroff,Velovit Elite,0:44:55,517259,257.84593365801,223.54114228029,
Men Cat1/2,12,113784,Jonathan,Crain,Skyway P/b Domestique Coffee,0:44:55,448620,311.59617921939,225.78084086954,
Men Cat1/2,13,235746,Amir,Danel,Apex Cycling Team p/b Old Fort Bicycles,0:44:55,622522,256.90032075663,228.02053945878,
Men Cat1/2,14,235364,Dilon,Hubbard,Dcc,0:44:55,629593,286.88207537078,230.26023804802,
Men Cat1/2,15,173275,Samuel,Manzanares,Night Owls Racing p/b Revive Plunge,0:44:55,536621,268.91660909497,232.49993663726,
Men Cat1/2,16,153022,Sam,J redding,Groove Subaru Excel Sports,0:44:55,532148,239.83207065357,234.73963522651,
Men Cat1/2,17,166866,Micah,Sanchez,Team Six,0:44:55,397778,263.38410456226,236.97933381575,
Men Cat1/2,18,211054,Isaac,Bailey,Dirt Camp Racing,0:44:55,623901,354.57540430447,239.21903240499,
Men Cat1/2,19,29920,Justin,Sotdorus,Primal-Audi Denver,0:44:55,341844,307.66562348212,241.45873099423,
Men Cat1/2,20,100504,Luke,Mather,Primal Audi Denver,0:44:55,563573,290.97995276001,243.69842958348,
Men Cat1/2,21,156786,Miles,Livermore,Primal - Audi Denver,0:44:55,539735,316.82335568442,248.17782676196,
Men Cat1/2,22,159392,Liam,Olson,Primal Audi,0:44:55,455939,300.33980478938,248.17782676196,
Men Cat1/2,23,71668,Ryan,Szabo,DNA Cycling,0:44:55,382998,251.03027136311,248.17782676196,
Men Cat1/2,24,183100,Antonio,Torres,TMB Development p/b Equator Coffees,0:44:55,580740,273.04906916957,248.17782676196,
Men Cat1/2,25,148145,David,Erwin,Pegasus Premier,0:44:55,475916,319.61524247038,248.17782676196,
Men Cat1/2,26,226315,Kevin,Lynn,Pegasus Premier,0:44:55,608151,303.6812274072,248.17782676196,
Men Cat1/2,27,226137,Cole,Randall,OGL Racing,0:45:03,607102,276.92465356023,257.58456083678,
Men Cat1/2,28,236395,Bradley,Bosman,,0:45:03,,286.95886260812,257.58456083678,
Men Cat1/2,29,206988,Gabriel,Odreman,Shottenkirk Kia Racing,0:45:03,604149,244.59158157588,257.58456083678,
Men Cat1/2,30,165398,Kyle,Cooper,Team Six,0:45:07,533838,273.2694820186,262.81052421168,
Men Cat1/2,31,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,0:45:07,494277,323.04311340264,262.81052421168,
Men Cat1/2,32,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,0:45:11,557164,319.11377124528,270.12687293654,
Men Cat1/2,33,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,0:45:11,291129,247.37081786108,270.12687293654,
Men Cat1/2,34,193112,Maxwell,Abner,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:45:11,586998,290.26356360524,270.12687293654,
Men Cat1/2,35,127825,Sean,Bunce,Fount Cycling Guild,0:45:11,495788,276.03368346602,270.12687293654,
Men Cat1/2,36,228782,Tommy,Feng,Team Six,0:45:11,619470,290.64346969024,270.12687293654,
Men Cat1/2,37,246797,Louis,Chandler,Mustangs,0:45:19,640425,324.54483817324,284.75957038626,
Men Cat1/2,38,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,0:45:19,549883,285.71722515624,284.75957038626,
Men Cat1/2,39,12040,Phillip,Somers,Roval Components,0:45:19,281783,302.05450425366,284.75957038626,
Men Cat1/2,40,232508,Dorian,Jones,United Cycling,0:45:19,631462,301.94596356951,284.75957038626,
Men Cat1/2,41,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,0:45:19,629719,321.87054253017,284.75957038626,
Men Cat1/2,42,29710,Randy,Lee,Pegasus Premier,0:45:19,424626,269.91119175041,284.75957038626,
Men Cat1/2,43,194247,Quinn,Colwell,ETP Cycling,0:45:19,612208,290.17855991079,284.75957038626,
Men Cat1/2,44,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,0:45:19,582359,333.51896605793,284.75957038626,
Men Cat1/2,45,66570,Jason,Paez,L39ION OF LOS ANGELES,0:45:19,270844,281.96845050992,284.75957038626,
Men Cat1/2,46,30515,Olivier,Lavigueur,Team VeloVit Elite,0:45:24,513513,305.76129697715,306.70861656084,
Men Cat1/2,47,213284,Ryan,Brantley,DNA Racing,0:45:24,610339,326.50809762647,306.70861656084,
Men Cat1/2,48,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,0:45:24,573682,255.97291780383,306.70861656084,
Men Cat1/2,49,127748,Eliot,Spector,Skyway P/b Domestique Coffee,0:45:24,612391,299.7782481578,306.70861656084,
Men Cat1/2,50,159147,Griffin,Nemitz,Team Six,0:45:24,547794,260.95843048233,306.70861656084,
Men Cat1/2,51,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,0:45:24,607544,295.60424746149,306.70861656084,
Men Cat1/2,52,104568,Jonathan,Hauck,Skyway P/b Domestique Coffee,0:45:24,198892,290.72085106171,306.70861656084,
Men Cat1/2,53,170089,Michael,Margolis,Primal - Audi Denver,0:45:24,561847,306.73327938256,306.70861656084,
Men Cat1/2,54,190200,Christopher,O'brien,Fount Cycling Guild,0:45:24,593645,293.1211117861,306.70861656084,
Men Cat1/2,55,243715,Derek,Simpson,LHM CC,0:45:24,640596,302.00226920152,306.70861656084,
Men Cat1/2,56,44698,Melvin,Barrios,,0:45:24,294768,301.50959339428,306.70861656084,
Men Cat1/2,57,228022,Archer,Myers,Super Squadra presented by Applewood Manor,0:45:24,647973,323.60252031466,306.70861656084,
Men Cat1/2,58,135374,Richard,Bergeron,velovit,0:45:40,,315.53185891454,320.29612133558,
Men Cat1/2,59,99379,Drew,Cardoza,Cura Racing Regent Bank,0:45:46,368951,310.96661791349,324.4768920355,
Men Cat1/2,60,193652,Josh,Worley,,0:45:46,593921,309.45744271211,324.4768920355,
Men Cat1/2,61,78421,John,C mooney,Velovit Race Team,0:45:46,302741,340.89887411399,324.4768920355,
Men Cat1/2,62,212868,Mac,Shindell,,0:45:53,612757,326.54617191665,328.65766273542,
Men Cat1/2,63,186938,Deven,Van greuningen,TMB Development p/b Equator Coffee,0:46:06,584148,259.21030093239,335.97401146027,
Men Cat1/2,64,236526,Stephen,Carlucci,Fount Cycling Guild,0:46:06,624493,308.8059332509,335.97401146027,
Men Cat1/2,65,123193,Matthew,Bratcher,Mustangs,0:46:06,629683,336.1277439729,335.97401146027,
Men Cat1/2,66,92953,Zachary,Scharnhorst,Intent Wheelmen,0:46:06,428327,278.48873665617,335.97401146027,
Men Cat1/2,67,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,0:46:06,367809,294.63608122185,335.97401146027,
Men Cat1/2,68,92664,Jonathan,Spangle,Adventure Cycling PB Lat,0:46:06,425474,302.71047580301,335.97401146027,
Men Cat1/2,69,250898,Michael,Vanni,United Cycling,0:46:12,647642,278.9193126927,343.29036018513,
Men Cat1/2,70,177968,Henry,Dowd,ETP Cycling,0:46:16,,355.46674377413,345.38074553509,
Men Cat1/2,71,236796,Aaron,Messer,Velovit Elite,0:46:21,623626,295.25039169129,347.47113088505,
Men Cat1/2,72,208352,Ben,Kolbie,Piedmont University,0:46:26,606066,276.89305973947,350.60670890999,
Men Cat1/2,73,146724,Chris,Wilson,Fount Cycling Guild,0:46:26,514629,255.3087047509,350.60670890999,
Men Cat1/2,74,242273,Sam,Akin,Apex Cycling Team p/b Old Fort Bicycles,0:46:33,563863,295.87610273327,354.78747960991,
Men Cat1/2,75,67892,Spencer,Miller,Apex Cycling Team p/b Old Fort Bicycles,0:46:33,400500,248.51750832607,354.78747960991,
Men Cat1/2,76,125360,Andrew,Armstrong,Matrix Cycling p/b Bike Mart,0:46:59,187559,270.65494873248,371.51056240959,
Men Cat1/2,77,107052,Travis,Crisman,Gear Monkey Bike Repair Racing,0:46:59,459674,272.15133019877,371.51056240959,
Men Cat1/2,78,48722,Nick,Yates,Mustangs,0:46:59,281875,307.13987928041,371.51056240959,
Men Cat1/2,79,148359,Cullen,Darr,TEAM SKYLINE - Cadence,0:46:59,530389,302.33466515771,371.51056240959,
Men Cat1/2,80,106864,Andre,Abreu,,0:46:59,459514,260.16573168931,371.51056240959,
Men Cat1/2,81,55439,Scott,Williamson,Move Up,0:46:59,366682,306.53806165346,371.51056240959,
Men Cat1/2,82,131635,Juan,Restrepo,Midwestern State University,0:46:59,500938,321.69823252285,371.51056240959,
Men Cat1/2,83,75066,Nicholas,Gomes,Lindenwood University,0:46:59,392298,353.83914452439,371.51056240959,
Men Cat1/2,84,175774,Marwan,Soliman,United cycling,0:46:59,563225,345.63268627133,371.51056240959,
Men Cat1/2,85,133482,Andrew,Escandon,Adventure Cycling p/b LAT,0:46:59,449613,343.3429792628,371.51056240959,
Men Cat1/2,86,80907,Thomas,Moritz,Team Topeca,0:46:59,404619,368.42705837587,371.51056240959,
Men Cat1/2,87,125542,James,Grady,TMB Development p/b Equator Coffees,0:46:59,475146,300.60050926424,371.51056240959,
Men Cat1/2,88,353799,Cristian,Yovani alvarado lopez,,0:46:59,,150,371.51056240959,
Men Cat1/2,89,353800,Jonathan,Jose lopez,Adventure Cycling Racing,0:46:59,,150,371.51056240959,
Men Master 40+ Cat1/2/3,1,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:40:12,222021,254.10332740176,211.00838691675,
Men Master 40+ Cat1/2/3,2,31271,Marco,Aledia,Texas Roadhouse Cycling,0:40:12,58428,244.73955315856,214.45075581924,
Men Master 40+ Cat1/2/3,3,42456,Philip,Tinstman,Monster Racing Cadence Cyclery,0:40:12,35628,244.69689283541,217.89312472173,
Men Master 40+ Cat1/2/3,4,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,0:40:12,117896,263.50851118112,221.33549362421,
Men Master 40+ Cat1/2/3,5,44478,Chad,Cagle,Omnia Midstream Partners,0:40:12,141654,245.89260267527,224.7778625267,
Men Master 40+ Cat1/2/3,6,119723,Eric,Anderson,Methods to Winning,0:40:12,118247,247.47618064926,228.22023142919,
Men Master 40+ Cat1/2/3,7,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,0:40:12,264527,263.75502537901,231.66260033168,
Men Master 40+ Cat1/2/3,8,36175,Drew,Christopher,,0:40:12,288007,257.13996710885,235.10496923417,
Men Master 40+ Cat1/2/3,9,57122,Benjamin,Sharp,Team Cuore Test Lab,0:40:12,56190,312.73839832777,238.54733813665,
Men Master 40+ Cat1/2/3,10,48412,Lee,Bumgarner,Slowtwitch/Goodlife Racing,0:40:12,317994,250.49356520914,241.98970703914,
Men Master 40+ Cat1/2/3,11,18646,Paul,Mica,DC Velo,0:40:12,177291,281.69189429788,245.43207594163,
Men Master 40+ Cat1/2/3,12,71887,Jerome,Nadel,The Meteor,0:40:12,25655,295.14505416622,248.87444484412,
Men Master 40+ Cat1/2/3,13,44474,Jason,Waddell,Omnia Midstream,0:40:12,110309,351.1782965951,252.3168137466,
Men Master 40+ Cat1/2/3,14,44476,Mathew,Ankney,Omnia Racing,0:40:12,145867,307.84034113924,255.75918264909,
Men Master 40+ Cat1/2/3,15,17204,Rahsaan,Bahati,Texas Roadhouse Cycling,0:40:12,116625,262.32461815406,259.20155155158,
Men Master 40+ Cat1/2/3,16,44513,Allen,Abell,The Meteor,0:40:12,147032,246.28245782505,262.64392045407,
Men Master 40+ Cat1/2/3,17,246998,David,Golden,Latitude Racing,0:40:12,13532,288.7479628664,266.08628935656,
Men Master 40+ Cat1/2/3,18,49478,Jacob,Lasley,Omnia Midstream,0:40:12,66580,322.06163118922,269.52865825904,
Men Master 40+ Cat1/2/3,19,32275,Dille,Ian,Super Squadra p/b Applewood Manor,0:40:12,104953,280.97885271009,272.97102716153,
Men Master 40+ Cat1/2/3,20,119698,David,Almanzan,,0:40:12,438693,290.16916739243,276.41339606402,
Men Master 40+ Cat1/2/3,21,42196,Christopher,Wylie,Bike Haus Race Team,0:40:12,274480,292.82735752324,283.29813386899,
Men Master 40+ Cat1/2/3,22,118856,Patrick,Breen,Cure Racing Regent Bank,0:40:12,474748,263.8314915138,283.29813386899,
Men Master 40+ Cat1/2/3,23,107104,Michael,Homan,Gear Monkey Bike Repair Racing,0:40:12,433882,271.19486410046,283.29813386899,
Men Master 40+ Cat1/2/3,24,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,0:40:12,367163,311.23007606343,283.29813386899,
Men Master 40+ Cat1/2/3,25,116812,Ryan,Tarkington,The Meteor,0:40:12,346958,260.54362126636,283.29813386899,
Men Master 40+ Cat1/2/3,26,57394,Russell,Griffin,Blackswift/Cycleton,0:40:12,14176,328.7516913518,283.29813386899,
Men Master 40+ Cat1/2/3,27,16954,Jason,Meidhof,Monster Racing Cadence Cyclery Team,0:40:12,143088,332.47988292361,283.29813386899,
Men Master 40+ Cat1/2/3,28,46731,Rob,Bell,DNA Racing,0:40:27,252928,245.89831346141,299.01329624992,
Men Master 40+ Cat1/2/3,29,16258,Shaun,Bagley,E-Voke Racing,0:40:27,60730,297.51448635071,299.01329624992,
Men Master 40+ Cat1/2/3,30,57936,Winfield,Gibson,Soundpony Triad Bank,0:40:27,150872,273.50552427412,299.01329624992,
Men Master 40+ Cat1/2/3,31,88540,Jeremy,Schwab,The Meteor,0:40:30,412428,280.41865223497,310.01390991656,
Men Master 40+ Cat1/2/3,32,37190,Randall,Coxworth,Monster Racing Cadence Cyclery,0:40:30,48052,289.09778246682,310.01390991656,
Men Master 40+ Cat1/2/3,33,46734,Erin,Elliott,DNA Racing/Capitol Co-OP,0:40:30,225120,350,310.01390991656,
Men Master 40+ Cat1/2/3,34,39260,Charon,Smith,Methods To Winning,0:40:30,216760,270.3297454472,310.01390991656,
Men Master 40+ Cat1/2/3,35,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,0:40:33,548565,241.15337603299,317.87149110702,
Men Master 40+ Cat1/2/3,36,102728,Christopher,Stout,Medtronic/Quest,0:40:37,57765,426.13473690088,321.01452358321,
Men Master 40+ Cat1/2/3,37,71287,Owen,Shott,VeloBrew Cycling Club,0:40:40,387697,320.59096053094,332.01513724985,
Men Master 40+ Cat1/2/3,38,149391,Todd,Gill,Bike Club,0:40:40,519317,346.3161000927,332.01513724985,
Men Master 40+ Cat1/2/3,39,27866,Kevin,Eggart,Pastaria - Big Shark Racing,0:40:40,291482,364.94725731286,332.01513724985,
Men Master 40+ Cat1/2/3,40,298173,Bouma,Joseph,BMC/Walmart Cycling Team,0:40:40,308067,337.79088059089,332.01513724985,
Men Master 40+ Cat1/2/3,41,16962,Robert,Kelly,DC Velo Racing,0:40:40,185671,336.62575809338,332.01513724985,
Men Master 40+ Cat1/2/3,42,75574,Marc,Coppedge,,0:40:40,142133,359.71294958693,332.01513724985,
Men Master 40+ Cat1/2/3,43,42428,Bart,Clifford,E-VOKE RACING,0:40:54,263807,287.46797168968,343.0157509165,
Men Master 40+ Cat1/2/3,44,39256,Chris,Demarchi,,0:41:30,9156,282.45964150609,346.15878339268,
Men Master 40+ Cat1/2/3,45,44772,Cailean,Carlberg,Team Soundpony,0:41:53,242682,356.31248724676,349.30181586887,
Men Master 40+ Cat1/2/3,46,49769,Michael,Inglis,The Meteor,0:42:05,17376,350,352.44484834505,
Men Master 40+ Cat1/2/3,47,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,0:42:30,6109,369.17993585609,365.01697824979,
Men Master 40+ Cat1/2/3,48,46232,Karl,Bordine,Monster Racing Cadence Cyclery,0:42:30,163315,350.17533474074,365.01697824979,
Men Master 40+ Cat1/2/3,49,107883,Fredd,Corpuz,Paperboy,0:42:30,425254,298.74796141314,365.01697824979,
Men Master 40+ Cat1/2/3,50,57463,Micah,Newell,,0:42:30,119514,350,365.01697824979,
Men Master 40+ Cat1/2/3,51,258288,Lee,Eldridge,,0:42:30,177774,375.78776498008,365.01697824979,
Men Master 40+ Cat1/2/3,52,121914,William,Hannigan,Tulsa Wheelmen,0:42:30,498824,292.72723129755,365.01697824979,
Men Master 40+ Cat1/2/3,53,143909,Jean,Tawekjian,Monster Racing Team,0:42:30,523661,348.32980520511,365.01697824979,
Men Pro/Cat 1,1,60719,Luke,Lamperti,Soudal Quick-Step,1:09:46,355258,181.23718221864,166.32557013711,
Men Pro/Cat 1,2,98884,Bryan,Gomez,REIGN Storm Racing,1:09:46,,215.01916020215,168.32164666158,
Men Pro/Cat 1,3,21994,Noah,Granigan,Miami Blazers,1:09:46,229865,206.66280201097,170.31772318606,
Men Pro/Cat 1,4,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:09:46,,196.03016855159,172.31379971054,
Men Pro/Cat 1,5,140343,Alfredo,Rodriguez,REIGN Storm Racing,1:09:46,,184.33845345075,174.30987623501,
Men Pro/Cat 1,6,183832,Clever,Martinez,Rockland Development Team,1:09:46,,197.32734460631,176.30595275949,
Men Pro/Cat 1,7,353795,Pablo,Zapata,Team Casa Thirteen,1:09:46,,100,178.30202928397,
Men Pro/Cat 1,8,147747,Cesar,Serna,TEAM SKYLINE - Cadence,1:09:46,,223.04346588335,180.29810580844,
Men Pro/Cat 1,9,353796,Nic,Cot,ButcherBox Cycling p/b LOOK,1:09:46,,100,182.29418233292,
Men Pro/Cat 1,10,27106,Brandon,Feehery,Austin Outlaws,1:09:46,193035,216.14225806546,184.2902588574,
Men Pro/Cat 1,11,269769,Jonas,Schmeiser,DCC,1:09:46,,190.71503392753,186.28633538187,
Men Pro/Cat 1,12,74017,Michael,Garrison,MGR p/b NICH SpeedClub,1:09:46,393367,208.29580483499,188.28241190635,
Men Pro/Cat 1,13,231613,Dillon,Geary,First Internet Bank,1:09:46,,228.25207986359,190.27848843083,
Men Pro/Cat 1,14,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b Bike World,1:09:46,557071,234.02430374292,192.2745649553,
Men Pro/Cat 1,15,106158,Lucas,Bourgoyne,Austin Outlaws,1:09:46,459365,198.36824755943,194.27064147978,
Men Pro/Cat 1,16,167211,Luke,Pharis,TEAM SKYLINE - Cadence,1:09:46,557683,223.81379702218,196.26671800426,
Men Pro/Cat 1,17,260326,Ben,Oliver,Above + Beyond Cancer Cycling Team p/b Bike World,1:09:46,,181.88018255406,198.26279452873,
Men Pro/Cat 1,18,235432,Cesar,Marte,Work Hard Be Humble Cycling,1:09:46,,265.32654194755,200.25887105321,
Men Pro/Cat 1,19,30109,Joshua,Anderson,Above + Beyond Cancer Cycling Team p/b Bike World,1:09:46,302632,231.12721077853,202.25494757769,
Men Pro/Cat 1,20,19747,Daniel,Summerhill,REIGN Storm Racing,1:09:46,194799,202.97525213174,204.25102410216,
Men Pro/Cat 1,21,192304,Frankel,Rodriguez,Kingdom Elite Racing,1:09:46,,274.29321417467,208.24317715112,
