Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,11,28,433.2794868777,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,13,27,500,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,14,40,460.87758284353,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,17,21,455.99198435115,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,16,28,454.82142857143,
Iowa Spring Classic,2013-03-17,Women Cat 1/2/3,4,5,,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,10,18,418.1255671627,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,13,15,458.24797709694,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,16,18,454.38511111111,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,4,19,432.96877777778,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,20,32,428.73828888889,
Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,6,9,454.10208286973,
Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,9,12,482.8805,
Chamois Time #1,2014-04-16,Women A  ,3,7,451.33972902381,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,16,25,456.73250569245,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,11,22,429.28016666667,
Chamois Time #2,2014-05-7,Women A  ,4,8,457.61139132589,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,13,33,458.55695833333,
Iowa State Road Race Championships,2014-08-16,Women P123,1,13,377.723,
Chamois Time #4,2014-08-27,Women Women A,1,6,459.98689666667,
Kent Park Road Race,2015-03-15,Women Open,5,12,436.90377777778,
Chamois Time #1,2015-04-15,Women Women A,2,9,436.54,
Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,7,10,453.19286341537,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,3,13,402.03533333333,
Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,8,13,464.65844444444,
La Crosse Omnium - Crit,2015-05-2,Women ,11,38,445.558,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,13,28,447.725533188,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,13,24,461.06,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,14,24,466.34208333333,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,19,27,510.47030671455,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,18,21,498.20932198848,
Iowa State Road Race Championships,2015-08-15,Women Pro/Cat 1/2/3,4,7,449.525,
Chamois Time Gravel Road Race 2015,2015-08-26, Women A,1,8,372.597,
Iowa State Gravel Time Trial Championships,2015-09-6,  Women Cat 3,1,2,,
Kent Park RR,2016-04-3,Women Open,6,11,461.81,
Chamois Time Road Race 2016,2016-04-20,Women Women A,5,7,509.731,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,9,16,482.045,
Nebraska Omnium Weekend - Crit,2016-05-14,WoMen  Cat 1/2/3,9,12,436.39872222222,
Nebraska Omnium Weekend - RR,2016-05-14,WoMen  Cat 1/2/3,10,13,475.16018396748,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 1/2/3,11,14,466.15550591682,
Chamois Time Criterium,2016-05-18,Women Women A,3,5,,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,7,23,420.56810606061,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,13,18,433.91938888889,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,13,16,445.98975,
Rose Festival Race Weekend - Crit,2016-06-18,Women Senior  123,3,5,,
Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,2,6,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,9,10,455.43,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,8,10,473.75453333333,
Chamois Time Road Race 2017,2017-07-19,Women Women A,2,5,,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,10,10,533.79020141716,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,3,14,384.5256292387,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,11,14,463.23785714286,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,10,11,536.32986666667,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,6,9,474.26187662733,
Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,3,6,,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert F,3,5,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,10,13,518.84058333333,
Sugar Bottom Scramble,2021-08-22,Women Cat 1 Expert,3,5,,
Sugar Bottom Scramble,2023-09-10,Women Cat 1 Expert,2,5,,
