Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Crit,2019-08-27,Men Cat 4/5,9,16,466.74347080745,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,8,59,411.88026971394,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,3,32,410.63944238709,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,33,69,465.64826426926,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,22,65,442.74262969406,
Fair Park Crits,2021-06-17,3/4,7,31,382.49844695845,
Fair Park Crits,2021-06-24,3/4,13,31,350.9375,
Fair Park Crits,2021-07-29,3/4,14,41,373.91689968832,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,6,32,323.75,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,26,46,357.15909090909,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,19,53,337.67391304348,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,32,44,387.91666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,23,36,361.66666666667,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,8,64,353.125,
