Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,32,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,11,54,366.08695652174,
Hanford Criterium,2010-03-21,Men 4/5   ,37,53,417.30769230769,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,5,30,400.5,
Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,6,20,370,
Modesto Criterium,2010-05-15,Men 4/5   ,25,52,464.22555769231,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,1,62,340.663,
Modesto Road Race,2010-05-16,Men 4   ,52,41,435.2275,
Hanford  Criterium,2011-04-3,Men Cat 3   ,29,33,334.64745737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,32,34,323.9823142204,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,11,25,295.06016666667,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,43,69,322.04285730193,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,64,65,407.97243229167,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,36,55,428.72410411823,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,DNF,24,337.22983333333,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,19,25,361.26579525981,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,21,23,430.55468976213,
Snelling Road Race,2012-02-25,Men Cat 3  ,87,100,393.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,11,32,292.67135005397,
Original Merced Criterium,2012-02-26,Men Cat 3  ,15,25,379.36177038255,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,37,57,358.42495980197,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,37,57,358.42495980197,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,37,57,358.42495980197,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,37,57,358.42495980197,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,34,47,325.30210144928,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,1,31,274.567,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,11,23,340.70292424242,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,2,9,319.337,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2  ,2,5,,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,1,12,280.908,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,42,50,373.27922666667,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,27,45,370.4806969697,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,1,16,216.9795,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,34,49,358.2931884058,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,44,49,440.57982638889,
Pine Flat Road Race,2013-02-17,Men Cat 3,52,56,395.34372224522,
Dinuba Criterium,2013-02-18,Men Cat 3,5,41,292.75173333333,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,6,10,400.72218585134,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,35,35,367.544,
Hanford  Criterium,2013-04-7,Men Cat 3,12,15,406.28485714286,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,21,29,387.8715,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,10,14,362.60980952381,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,DNF,18,433.47375,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,53,64,337.94412239583,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,19,72,323.86125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,39,49,364.20895833333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,35,54,382.92846296296,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,34,47,301.33123188406,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,28,42,351.95661904762,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,47,56,356.71210714286,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,38,65,284.35109375,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,37,39,389.02998245614,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,41,59,293.75297,
Pine Flat Road Race,2014-02-16,Men  Master 35+,28,31,393.9076,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,8,14,300.805,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,6,11,343.64,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,52,86,319.95565932273,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,29,35,344.537,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,3,15,302.81023809524,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,8,8,409.98409534619,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,7,8,374.82405727826,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,9,15,357.3064289457,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,61,72,398.18755555556,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,52,69,378.38875,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,23,40,370.88123809524,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,10,11,385.7888,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,4,8,328.455,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,DNF,40,392.844,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,13,22,379.7295,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,7,13,324.75383333333,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,6,7,389.484,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,62,82,431.76280092593,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,12,19,436.38095238095,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,4,7,394.17,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,11,12,399.23033333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,47,58,427.60394444444,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,33,57,356.24681746032,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,18,26,409.05714814815,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,19,34,389.00091666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,21,46,385.05125,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,20,30,400.25447727273,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,16,22,395.29480565573,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,28,72,371.88128735632,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,22,28,436.84184615385,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,20,24,377.77254545455,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,23,34,376.63875,
Jumpstart Classic Criterium,2015-10-10,Men Master 40+ Cat 1/2/3,10,11,417.15266666667,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,9,11,394.2753,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,3,8,357.736,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,6,14,388.25741666667,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,10,12,457.85813333333,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,9,16,407.70497619048,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,9,16,407.70497619048,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,5,11,379.67123333333,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 1/2/3,8,9,414.942,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,5,11,379.67123333333,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 1/2/3,8,9,414.942,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,27,34,441.88169945378,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,20,34,410.05652777778,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,23,36,368.65028571429,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,13,19,417.62458333333,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,10,14,418.39306666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,12,18,436.94457142857,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,18,25,459.63317009225,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,21,26,456.31888888889,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,12,14,450.48416666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,33,36,513.38733333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,36,43,470.20811111111,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,18,21,509.20666666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,21,32,456.09957142857,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,36,51,466.96875,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,1,8,372.08414351429,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,4,8,382.89,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,26,52,462.54305263158,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,51,61,531.96516,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,19,44,438.9815,
Bear Lake Classic,2021-05-22,Men Cat 3/4,DNF,32,426.36972809801,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5B,6,18,504,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,DNP,41,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Cat5/Masters,6,7,576,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,33,39,402.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,21,30,372.5,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,33,57,438.33900148114,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,28,30,432.45775781749,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,59,71,388.93789245469,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,43,55,470.69122397095,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,23,30,421.00537805286,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,13,17,483.75,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,34,49,424.10708538659,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,DNP,56,,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,16,28,454.82142857143,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,33,48,368.52788970326,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,48,54,462.50010970851,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,32,52,367.71881333462,
