First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Acree,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,3,17,414.33535714286,
Eric,Knox,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,4,17,421.46828571429,
Brett,Beebe,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,9,17,457.13292857143,
Lance,Walding,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,12,17,478.53171428571,
Brian,Holst,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,14,17,492.79757142857,
Emanuel,Flores,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,15,17,499.9305,
Babak,Rezaei,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,16,17,514.19635714286,
Mahood,Rezaei,RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,17,17,514.19635714286,
Tristan,Holst,RocknRail1850,2017-10-15,Female 9-18 Juniors,2,2,,
Chuck,Reetz,RocknRail1850,2017-10-15,Male 30+ Masters,4,3,,
Joshua,Jass,RocknRail1850,2017-10-15,Male 9-18 Juniors,3,3,,
