Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lewis Morris Challenge,2018-06-24,Cat 3 J 15-18,5,5,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',DNF,46,641.22931481481,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,10,13,510.84608333333,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2/3 Junior Men 15-18,3,15,357.14285714286,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2/3 Junior Men 15-18 M,3,15,401.78571428571,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 15-18 (Men),6,26,409.66346123926,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 15-18 (Men) M,6,26,409.66346123926,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,7,8,513.75378179765,
New York State Time Trial Championships,2019-07-14,Junior Men 17-18,2,2,,
New York State Time Trial Championships,2019-07-14,T Men,9,29,545.36717434588,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,8,13,549.77635274571,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,9,15,592.3215952381,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,14,26,524.21291025641,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,30,40,553.01420833333,
Frozen Four Race#2,2020-03-8,Men  Cat 34,20,59,428.45138888889,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,33,90,295.5,
