Race Name,Race Date,Category Name,Place,Total Racers,Points
Berry Peddler Road Race,2015-05-9,Men 40+ Cat 5,9,16,500,
Berry Peddler Time Trial,2015-05-9,Men 40+ Cat 5,8,9,539.50531849369,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,10,20,450.10160416667,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 40-49 Cat 4/5,13,13,483.70501344091,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,9,17,440.78540922122,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,31,34,541.49670059483,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,9,30,408.21972222222,
Taco Mama Time Trial,2016-02-6,Cat 4/5,6,20,393.16644444444,
Cardinal Criterium,2016-03-12,Men Cat 3/4,47,68,,
Cardinal Criterium,2016-03-12,Men Cat 4/5,43,40,,
Hell of the South,2016-04-9,Men Cat 4,21,29,520.79673079371,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,24,45,441.40302882504,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,14,15,476.97228571429,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,DNF,43,484.46331111111,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,11,37,425.55083333333,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,18,20,448.99644444444,
Three River Rumble - Crit,2016-05-14,Men Cat 4,20,31,481.25054194345,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,9,40,402.24947377842,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,4,10,352.11975,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,6,6,396.14725671279,
Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,6,7,441.92533333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,DNF,49,500.62314285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,19,20,467.28106666667,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,11,13,442.91688888889,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,29,52,436.22202777778,
Music City Crits,2017-05-3,Men Cat 3/4,27,42,477.4252,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,24,31,414.66732142857,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,6,16,393.16548352745,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,11,16,400.16192857143,
Wilderness 101,2017-07-29,Open Men,2,121,298.4375,
Wilderness 101,2017-07-29,Overall,2,198,340.65217391304,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,DNF,12,,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,15,20,458.99013727823,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,34,41,452.29259259259,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,7,12,468.72276666667,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,7,13,403.39,
2018 Montgomery Bell Classic,2018-09-16,Cat 3 Masters M 40+,5,10,450,
