First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kailee,Skinner,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,2,13,568.75,
Grace,Schad,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,3,13,585,
Violet,Kraftlund marley,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,6,13,633.75,
Molly,Schad,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,7,13,650,
Amey (boo),Reynolds,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,8,13,666.25,
Ella,Makechnie,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,9,13,682.5,
Adelyn,Pine,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,10,13,698.75,
Julia,Elkind,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,12,13,731.25,
Yuging,Cui,New England Prep Cycling League Week 1 ITT,2023-04-19,Girls C,13,13,747.5,
Maximilian,Preuss,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys C,2,12,525,
William,Green,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys C,7,12,600,
Bretton,Perkins,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys C,12,12,675,
Niko,Cole-johnson,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys B,4,12,462.5,
Kiefer,Reutlinger,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys B,8,12,512.5,
Ian,Haney,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys B,10,12,537.5,
Will,Hazen,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys B,11,12,550,
Rohan,Goswami,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys B,12,12,562.5,
Caleb,Warzocha,New England Prep Cycling League Week 1 ITT,2023-04-19,Boys A,3,5,,
Nate,Hazen,New England Road Cycling League Championship Race,2019-05-15,Boys C,8,25,545.67276092939,
Jake,Allison,New England Road Cycling League Championship Race,2019-05-15,Boys C,10,25,566.31852160927,
Kaia,Schmid,New England Road Cycling League Championship Race,2019-05-15,Boys B,1,17,380.53837138297,
Toby,Wilkinson,New England Road Cycling League Championship Race,2019-05-15,Boys B,2,17,391.11888912132,
Timothy,Golden,New England Road Cycling League Championship Race,2019-05-15,Boys B,3,17,401.69940685967,
Sam,Mcdermott,New England Road Cycling League Championship Race,2019-05-15,Boys B,6,17,444.02147781307,
Anders,Klinkenberg,New England Road Cycling League Championship Race,2019-05-15,Boys B,13,17,518.08510198152,
Christopher,Golden,New England Road Cycling League Championship Race,2019-05-15,Boys A,1,12,356.88331593465,
Ben,Charleston,New England Road Cycling League Championship Race,2019-05-15,Boys A,10,12,518.699372079,
Sasha,Mackenzie,New England Road Cycling League Championship Race,2019-05-15,Girls C,5,19,570.09225541955,
Mikayla,Passage,New England Road Cycling League Championship Race,2019-05-15,Girls C,8,19,610.86864772445,
Maura,Kelly,New England Road Cycling League Championship Race,2019-05-15,Girls C,10,19,638.05290926105,
Lily,Menard,New England Road Cycling League Championship Race,2019-05-15,Girls C,14,19,692.42143233426,
Kaia,Schmid,New England Road Cycling League Championship Race,2019-05-15,Girls A,1,15,405.73460122694,
Mikayla,Passage,The Profile School Road Race,2019-05-8,Girls C,6,16,606.83715561603,
Sasha,Mackenzie,The Profile School Road Race,2019-05-8,Girls C,7,16,623.89974418737,
Maura,Kelly,The Profile School Road Race,2019-05-8,Girls C,10,16,675.08750990141,
Lily,Menard,The Profile School Road Race,2019-05-8,Girls C,12,16,709.2126870441,
Jake,Allison,The Profile School Road Race,2019-05-8,Boys C,7,23,542.50215052699,
Nate,Hazen,The Profile School Road Race,2019-05-8,Boys C,11,23,580.92381918419,
Toby,Wilkinson,The Profile School Road Race,2019-05-8,Boys B,2,17,398.40857851036,
Timothy,Golden,The Profile School Road Race,2019-05-8,Boys B,3,17,409.0358414712,
George,Mennen,The Profile School Road Race,2019-05-8,Boys B,4,17,419.66310443204,
Kaia,Schmid,The Profile School Road Race,2019-05-8,Boys B,9,17,483.42668219707,
Anders,Klinkenberg,The Profile School Road Race,2019-05-8,Boys B,14,17,547.19025996211,
Christopher,Golden,The Profile School Road Race,2019-05-8,Boys A,2,9,387.89834641061,
Ben,Charleston,The Profile School Road Race,2019-05-8,Boys A,7,9,491.56065782157,
Sasha,Mackenzie,KMS Hill Climb Time Trial,2019-05-1,Girls C,8,15,664.26,
Lily,Menard,KMS Hill Climb Time Trial,2019-05-1,Girls C,11,15,723.44094128628,
Mikayla,Passage,KMS Hill Climb Time Trial,2019-05-1,Girls C,12,15,743.16792171504,
Maura,Kelly,KMS Hill Climb Time Trial,2019-05-1,Girls C,14,15,782.62188257255,
Nate,Hazen,KMS Hill Climb Time Trial,2019-05-1,Boys C,9,19,576.76084369668,
Jake,Allison,KMS Hill Climb Time Trial,2019-05-1,Boys C,11,19,600.57915630332,
Toby,Wilkinson,KMS Hill Climb Time Trial,2019-05-1,Boys B,2,12,422.78727773804,
Timothy,Golden,KMS Hill Climb Time Trial,2019-05-1,Boys B,4,12,450.66784095864,
George,Mennen,KMS Hill Climb Time Trial,2019-05-1,Boys B,6,12,478.54840417923,
Anders,Klinkenberg,KMS Hill Climb Time Trial,2019-05-1,Boys B,7,12,492.48868578953,
Kaia,Schmid,KMS Hill Climb Time Trial,2019-05-1,Boys B,8,12,506.42896739982,
Christopher,Golden,KMS Hill Climb Time Trial,2019-05-1,Boys A,3,13,413.68516571433,
Ben,Charleston,KMS Hill Climb Time Trial,2019-05-1,Boys A,8,13,473.43896685713,
Mikayla,Passage,Gould Academy's Grafton Notch Challenge,2019-04-27,Girls C,8,12,690.89758155779,
Toby,Wilkinson,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,1,11,396.17441899374,
Timothy,Golden,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,4,11,440.34308016387,
Christopher,Golden,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,1,9,392.62094650148,
Ben,Charleston,Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,5,9,475.02080279149,
Maura,Kelly,The Holderness School Road Race,2019-04-24,Girls C,5,13,618.03763291519,
Sasha,Mackenzie,The Holderness School Road Race,2019-04-24,Girls C,8,13,682.09968532026,
Mikayla,Passage,The Holderness School Road Race,2019-04-24,Girls C,10,13,724.80772025697,
Lily,Menard,The Holderness School Road Race,2019-04-24,Girls C,12,13,767.51575519368,
Nate,Hazen,The Holderness School Road Race,2019-04-24,Boys C,12,22,600,
Jake,Allison,The Holderness School Road Race,2019-04-24,Boys C,14,22,620.59227155133,
Toby,Wilkinson,The Holderness School Road Race,2019-04-24,Boys B,2,19,422.71705511109,
George,Mennen,The Holderness School Road Race,2019-04-24,Boys B,3,19,432.37742322221,
Timothy,Golden,The Holderness School Road Race,2019-04-24,Boys B,4,19,442.03779133332,
Kaia,Schmid,The Holderness School Road Race,2019-04-24,Boys B,10,19,509.66036811111,
Anders,Klinkenberg,The Holderness School Road Race,2019-04-24,Boys B,11,19,519.32073622223,
Alex,Muromcew,The Holderness School Road Race,2019-04-24,Boys B,12,19,528.98110433334,
Augie,Mueller,The Holderness School Road Race,2019-04-24,Boys B,15,19,557.96220866668,
Nathaniel,Dunbar,The Holderness School Road Race,2019-04-24,Boys B,19,19,596.60368111113,
Christopher,Golden,The Holderness School Road Race,2019-04-24,Boys A,1,12,391.33990263588,
Andrew,Rusis,The Holderness School Road Race,2019-04-24,Boys A,9,12,525.82706360024,
Ben,Charleston,The Holderness School Road Race,2019-04-24,Boys A,10,12,540.77008148517,
Jake,Allison,The Exeter Team Time Trial,2019-04-17,Boys C,7,22,666.81860514479,
Nate,Hazen,The Exeter Team Time Trial,2019-04-17,Boys C,7,22,678.61980207331,
Sasha,Mackenzie,The Exeter Team Time Trial,2019-04-17,Girls C,5,16,693.86801060186,
Maura,Kelly,The Exeter Team Time Trial,2019-04-17,Girls C,5,16,682.64961837656,
Mikayla,Passage,The Exeter Team Time Trial,2019-04-17,Girls C,5,16,716.30479505247,
Lily,Menard,The Exeter Team Time Trial,2019-04-17,Girls C,5,16,705.08640282716,
Anders,Klinkenberg,The Exeter Team Time Trial,2019-04-17,Boys B,1,20,436.25806666667,
George,Mennen,The Exeter Team Time Trial,2019-04-17,Boys B,1,20,428.4247,
Timothy,Golden,The Exeter Team Time Trial,2019-04-17,Boys B,1,20,444.09143333333,
Toby,Wilkinson,The Exeter Team Time Trial,2019-04-17,Boys B,1,20,420.59133333333,
Sam,Mcdermott,The Exeter Team Time Trial,2019-04-17,Boys B,18,20,553.75856666667,
Alex,Muromcew,The Exeter Team Time Trial,2019-04-17,Boys B,19,20,561.59193333333,
Nathaniel,Dunbar,The Exeter Team Time Trial,2019-04-17,Boys B,20,20,569.4253,
Christopher,Golden,The Exeter Team Time Trial,2019-04-17,Boys A,5,10,521.78078049587,
Ben,Charleston,The Exeter Team Time Trial,2019-04-17,Boys A,5,10,502.30486557872,
Sasha,Mackenzie,The Proctor Circuit Race,2019-04-10,Girls C,9,17,650,
Maura,Kelly,The Proctor Circuit Race,2019-04-10,Girls C,10,17,660.7456678519,
Mikayla,Passage,The Proctor Circuit Race,2019-04-10,Girls C,12,17,682.2370035557,
Lily,Menard,The Proctor Circuit Race,2019-04-10,Girls C,15,17,714.4740071114,
Kaia,Schmid,The Proctor Circuit Race,2019-04-10,Girls A,1,15,433.8778182444,
Jake,Allison,The Proctor Circuit Race,2019-04-10,Boys C,3,24,521.87379497789,
Nate,Hazen,The Proctor Circuit Race,2019-04-10,Boys C,15,24,610.9376687031,
Kaia,Schmid,The Proctor Circuit Race,2019-04-10,Boys B,1,17,429.26672149046,
Anders,Klinkenberg,The Proctor Circuit Race,2019-04-10,Boys B,3,17,450.71479537413,
Timothy,Golden,The Proctor Circuit Race,2019-04-10,Boys B,9,17,515.05901702514,
Augie,Mueller,The Proctor Circuit Race,2019-04-10,Boys B,10,17,525.78305396698,
Alex,Muromcew,The Proctor Circuit Race,2019-04-10,Boys B,12,17,547.23112785065,
Nathaniel,Dunbar,The Proctor Circuit Race,2019-04-10,Boys B,13,17,557.95516479248,
Ben,Charleston,The Proctor Circuit Race,2019-04-10,Boys A,11,23,516.74778571429,
Sam,Mcdermott,2018 NERC League Championship,2018-05-16,Boys C,1,24,429.48933436512,
Toby,Wilkinson,2018 NERC League Championship,2018-05-16,Boys C,2,24,443.63006564589,
Alex,Muromcew,2018 NERC League Championship,2018-05-16,Boys C,6,24,500.19299076894,
Zachary,Gearhart-robboy,2018 NERC League Championship,2018-05-16,Boys C,8,24,528.47445333047,
Daniel,Gunther,2018 NERC League Championship,2018-05-16,Boys B,7,17,486.59892919606,
Nathaniel,Dunbar,2018 NERC League Championship,2018-05-16,Boys B,15,17,592.38890571999,
Andrew,Rusis,2018 NERC League Championship,2018-05-16,Boys A,6,16,416.69225,
Lucien,Bryan,2018 NERC League Championship,2018-05-16,Boys A,7,16,430.1165,
Christopher,Golden,2018 NERC League Championship,2018-05-16,Boys A,11,16,483.8135,
Ben,Charleston,2018 NERC League Championship,2018-05-16,Boys A,15,16,533.03575,
Kaia,Schmid,2018 NERC League Championship,2018-05-16,Girls A,1,17,400.36803950819,
Kaia,Schmid,The Profile School Road Race,2018-05-9,Girls A,1,17,397.76722958419,
Sam,Mcdermott,The Profile School Road Race,2018-05-9,Boys C,1,21,454.7779192508,
Toby,Wilkinson,The Profile School Road Race,2018-05-9,Boys C,2,21,469.2708838278,
Alex,Muromcew,The Profile School Road Race,2018-05-9,Boys C,4,21,498.25681298181,
Zachary,Gearhart-robboy,The Profile School Road Race,2018-05-9,Boys C,13,21,628.69349417483,
Nathaniel,Dunbar,The Profile School Road Race,2018-05-9,Boys B,14,15,587.95818715602,
Andrew,Rusis,The Profile School Road Race,2018-05-9,Boys A,7,23,397.56725300723,
Lucien,Bryan,The Profile School Road Race,2018-05-9,Boys A,9,23,418.60351625939,
Ben,Charleston,The Profile School Road Race,2018-05-9,Boys A,12,23,450.15791113764,
Christopher,Golden,The Profile School Road Race,2018-05-9,Boys A,18,23,513.26670089414,
Kaia,Schmid,KMS Hill Climb Time Trial,2018-05-2,Girls A,7,16,520.30610154672,
Sam,Mcdermott,KMS Hill Climb Time Trial,2018-05-2,Boys C,1,22,445.09090909091,
Toby,Wilkinson,KMS Hill Climb Time Trial,2018-05-2,Boys C,2,22,459.04309917355,
Alex,Muromcew,KMS Hill Climb Time Trial,2018-05-2,Boys C,5,22,500.89966942149,
Zachary,Gearhart-robboy,KMS Hill Climb Time Trial,2018-05-2,Boys C,16,22,654.37376033058,
Nathaniel,Dunbar,KMS Hill Climb Time Trial,2018-05-2,Boys B,13,15,570.62824410446,
Ben,Charleston,KMS Hill Climb Time Trial,2018-05-2,Boys A,14,24,456.04066162401,
Lucien,Bryan,KMS Hill Climb Time Trial,2018-05-2,Boys A,15,24,465.66473815919,
Andrew,Rusis,KMS Hill Climb Time Trial,2018-05-2,Boys A,18,24,494.53696776473,
Kaia,Schmid,Exeter Team Time Trial,2018-04-18,Girls A,3,14,529.21027231241,
Toby,Wilkinson,Exeter Team Time Trial,2018-04-18,Boys C,1,21,509.83636363636,
Zachary,Gearhart-robboy,Exeter Team Time Trial,2018-04-18,Boys C,1,21,449.72727272727,
Alex,Muromcew,Exeter Team Time Trial,2018-04-18,Boys C,1,21,494.80909090909,
Sam,Mcdermott,Exeter Team Time Trial,2018-04-18,Boys C,1,21,479.78181818182,
Turner,Gnazzo,Exeter Team Time Trial,2018-04-18,Boys C,1,21,464.75454545455,
Nathaniel,Dunbar,Exeter Team Time Trial,2018-04-18,Boys B,5,12,586.72226912135,
Christopher,Golden,Exeter Team Time Trial,2018-04-18,Boys A,3,17,425.8216875,
Andrew,Rusis,Exeter Team Time Trial,2018-04-18,Boys A,3,17,434.62,
Ben,Charleston,Exeter Team Time Trial,2018-04-18,Boys A,3,17,417.023375,
Lucien,Bryan,Exeter Team Time Trial,2018-04-18,Boys A,3,17,408.2250625,
Kaia,Schmid,Proctor Circuit Race,2018-04-11,Girls A,1,15,428.17474233522,
Toby,Wilkinson,Proctor Circuit Race,2018-04-11,Boys C,1,23,510,
Zachary,Gearhart-robboy,Proctor Circuit Race,2018-04-11,Boys C,2,23,518.18181818182,
Alex,Muromcew,Proctor Circuit Race,2018-04-11,Boys C,3,23,526.36363636364,
Sam,Mcdermott,Proctor Circuit Race,2018-04-11,Boys C,5,23,542.72727272727,
Nathaniel,Dunbar,Proctor Circuit Race,2018-04-11,Boys B,13,17,564.66097029756,
Andrew,Rusis,Proctor Circuit Race,2018-04-11,Boys A,7,23,411.54679173945,
Ben,Charleston,Proctor Circuit Race,2018-04-11,Boys A,12,23,460.12503521374,
Lucien,Bryan,Proctor Circuit Race,2018-04-11,Boys A,19,23,508.70327868803,
Dani,Xu,The Profile School Road Race,2017-05-17,Girls C,3,34,583.2125,
Rio,Hashimoto,The Profile School Road Race,2017-05-17,Boys C,11,17,631.55753281059,
Nathaniel,Dunbar,The Profile School Road Race,2017-05-17,Boys C,14,17,678.89383202646,
Blaine,Hinds,The Profile School Road Race,2017-05-17,Boys C,15,17,694.67259843176,
Andrew,Rusis,The Profile School Road Race,2017-05-17,Boys B,1,30,403.640708279,
Nathaniel,Perkins,The Profile School Road Race,2017-05-17,Boys B,6,30,448.99874649608,
Lucien,Bryan,The Profile School Road Race,2017-05-17,Boys B,12,30,503.42839235658,
Jaime,Migoya,The Profile School Road Race,2017-05-17,Boys A,7,22,384.59464271116,
Christopher,Golden,The Profile School Road Race,2017-05-17,Boys A,12,22,431.32962168545,
Scott,Johannen,The Profile School Road Race,2017-05-17,Boys A,14,22,450.02361327516,
Dani,Xu,The Profile Individual Time Trial,2017-05-10,Girls C,3,21,544.37386666667,
Laura,Horsley,The Profile Individual Time Trial,2017-05-10,Girls C,16,21,716.01633333333,
Isabel,Tonneson,The Profile Individual Time Trial,2017-05-10,Girls C,17,21,729.2196,
Daniel,Gunther,The Profile Individual Time Trial,2017-05-10,Boys C,13,27,589.61284615385,
Rio,Hashimoto,The Profile Individual Time Trial,2017-05-10,Boys C,17,27,631.16146153846,
Nathaniel,Dunbar,The Profile Individual Time Trial,2017-05-10,Boys C,19,27,651.93576923077,
Andrew,Rusis,The Profile Individual Time Trial,2017-05-10,Boys B,1,25,384.1235,
Ben,Charleston,The Profile Individual Time Trial,2017-05-10,Boys B,3,25,403.43625,
Nathaniel,Perkins,The Profile Individual Time Trial,2017-05-10,Boys B,4,25,413.092625,
Lucien,Bryan,The Profile Individual Time Trial,2017-05-10,Boys B,7,25,442.06175,
Jaime,Migoya,The Profile Individual Time Trial,2017-05-10,Boys A,6,20,346.65658333333,
Christopher,Golden,The Profile Individual Time Trial,2017-05-10,Boys A,10,20,388.86731666667,
Scott,Johannen,The Profile Individual Time Trial,2017-05-10,Boys A,11,20,399.42,
Dani,Xu,KMS Cycling Team Uphill Time Trial,2017-05-3,Girls C,3,17,576.875,
Isabel,Tonneson,KMS Cycling Team Uphill Time Trial,2017-05-3,Girls C,12,17,686.5625,
Rio,Hashimoto,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,12,18,617.24361545891,
Daniel,Gunther,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,13,18,625.86542318837,
Blaine,Hinds,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,16,18,651.73084637673,
Nathaniel,Dunbar,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,18,18,668.97446183565,
Nathaniel,Perkins,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,5,18,458.33333333333,
Ben,Charleston,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,6,18,466.66666666667,
Andrew,Rusis,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,7,18,475,
Lucien,Bryan,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,13,18,525,
Jaime,Migoya,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,7,21,369.14761631667,
Christopher,Golden,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,11,21,400,
Scott,Johannen,KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,12,21,407.71309592083,
Daniel,Gunther,The Grafton Notch Challenge,2017-04-29,Boys C,11,34,622.5,
Rio,Hashimoto,The Grafton Notch Challenge,2017-04-29,Boys C,12,34,633.75,
Andrew,Rusis,The Grafton Notch Challenge,2017-04-29,Boys B,2,30,433.33333333333,
Nathaniel,Perkins,The Grafton Notch Challenge,2017-04-29,Boys B,3,30,441.66666666667,
Lucien,Bryan,The Grafton Notch Challenge,2017-04-29,Boys B,5,30,458.33333333333,
Ben,Charleston,The Grafton Notch Challenge,2017-04-29,Boys B,19,30,575,
Scott,Johannen,The Grafton Notch Challenge,2017-04-29,Boys A,10,21,425.580728142,
Jaime,Migoya,The Grafton Notch Challenge,2017-04-29,Boys A,12,21,440.58083546481,
Christopher,Golden,The Grafton Notch Challenge,2017-04-29,Boys A,14,21,455.58094278761,
Scott,Johannen,The Exeter Team Time Trial,2017-04-19,BOYS A,1,24,345.38958333333,
Christopher,Golden,The Exeter Team Time Trial,2017-04-19,BOYS A,1,24,350.35416666667,
Jaime,Migoya,The Exeter Team Time Trial,2017-04-19,BOYS A,1,24,340.425,
Nathaniel,Perkins,The Exeter Team Time Trial,2017-04-19,BOYS B,1,22,438.63636363636,
Andrew,Rusis,The Exeter Team Time Trial,2017-04-19,BOYS B,1,22,425,
Ben,Charleston,The Exeter Team Time Trial,2017-04-19,BOYS B,1,22,431.81818181818,
Lucien,Bryan,The Exeter Team Time Trial,2017-04-19,BOYS B,1,22,445.45454545455,
Blaine,Hinds,The Exeter Team Time Trial,2017-04-19,BOYS C,3,18,570,
Daniel,Gunther,The Exeter Team Time Trial,2017-04-19,BOYS C,3,18,580,
Nathaniel,Dunbar,The Exeter Team Time Trial,2017-04-19,BOYS C,3,18,590,
Rio,Hashimoto,The Exeter Team Time Trial,2017-04-19,BOYS C,3,18,600,
Laura,Horsley,The Exeter Team Time Trial,2017-04-19,GIRLS C,5,21,669.5,
Dani,Xu,The Exeter Team Time Trial,2017-04-19,GIRLS C,5,21,659.75,
Isabel,Tonneson,The Exeter Team Time Trial,2017-04-19,GIRLS C,8,21,747.5,
Drew,Donaldson,The Overland,2016-08-28,Men Overall,133,468,293.81821794872,
Danielle,Xu,The Profile School Road Race,2016-05-18,girls c,5,15,594.94538750366,
Ellie,Richardson,The Profile School Road Race,2016-05-18,girls c,15,15,770.57179223862,
Andrew,Rusis,The Profile School Road Race,2016-05-18,boys c,2,25,469.10105619577,
Ben,Charleston,The Profile School Road Race,2016-05-18,boys c,4,25,492.90086416017,
Daniel,Kwak,The Profile School Road Race,2016-05-18,boys c,24,25,730.89894380423,
Daniel,Cook,The Profile School Road Race,2016-05-18,boys b,16,24,543.65670652969,
Scott,Johannen,The Profile School Road Race,2016-05-18,boys a,5,19,384.15094859737,
Danielle,Xu,The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls c,6,15,609.91324072547,
Andrew,Rusis,The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys c,2,22,470.24369812643,
Leandro,Vazquez,The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys c,3,22,482.89891264458,
Ben,Charleston,The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys c,10,22,571.48541427163,
Daniel,Kwak,The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys c,22,22,723.34798848942,
Daniel,Cook,The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys b,13,16,566.87828381737,
Scott,Johannen,The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,12,16,439.94890478239,
Danielle,Xu,The Profile School Time Trial,2016-05-11,girls c,4,20,558.03422477323,
Ellie,Richardson,The Profile School Time Trial,2016-05-11,girls c,18,20,741.96577522677,
Leandro,Vazquez,The Profile School Time Trial,2016-05-11,boys c,4,31,483.70239541599,
Ben,Charleston,The Profile School Time Trial,2016-05-11,boys c,5,31,493.39386246466,
Daniel,Kwak,The Profile School Time Trial,2016-05-11,boys c,28,31,716.29760458401,
Daniel,Cook,The Profile School Time Trial,2016-05-11,boys b,16,20,575.80108926075,
Scott,Johannen,The Profile School Time Trial,2016-05-11,boys a,12,20,416.58798850544,
Danielle,Xu,The Holderness School Road Race,2016-04-27,girls c,4,20,579.16477272727,
Laura,Horsley,The Holderness School Road Race,2016-04-27,girls c,18,20,762.19886363636,
Ellie,Richardson,The Holderness School Road Race,2016-04-27,girls c,19,20,775.27272727273,
Andrew,Rusis,The Holderness School Road Race,2016-04-27,boys c,1,26,477.22592029612,
Ben,Charleston,The Holderness School Road Race,2016-04-27,boys c,8,26,543.33504013667,
Daniel,Kwak,The Holderness School Road Race,2016-04-27,boys c,26,26,713.32991972666,
Stuart,Hull,The Holderness School Road Race,2016-04-27,boys b,19,23,588.76006258765,
Scott,Johannen,The Holderness School Road Race,2016-04-27,boys a,15,19,486.91194021792,
Laura,Horsley,Exeter Cup Team Time Trial,2016-04-23,girls c,8,18,,
Ellie,Richardson,Exeter Cup Team Time Trial,2016-04-23,girls c,8,18,,
Danielle,Xu,Exeter Cup Team Time Trial,2016-04-23,girls c,9,18,,
Andrew,Rusis,Exeter Cup Team Time Trial,2016-04-23,boys c,6,22,,
Ben,Charleston,Exeter Cup Team Time Trial,2016-04-23,boys c,6,22,,
Daniel,Kwak,Exeter Cup Team Time Trial,2016-04-23,boys c,11,22,,
Stuart,Hull,Exeter Cup Team Time Trial,2016-04-23,boys b,7,17,,
Jake,Pappalardo,Exeter Cup Team Time Trial,2016-04-23,boys b,8,17,,
Laura,Horsley,KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls c,9,17,650,
Danielle,Xu,KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls c,13,17,690.17213573724,
Ellie,Richardson,KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls c,17,17,730.34427147448,
Andrew,Rusis,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys c,6,24,537.73827597461,
Ben,Charleston,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys c,8,24,555.52733998186,
Daniel,Kwak,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys c,24,24,697.8398520399,
Stuart,Hull,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,16,19,595.94904719452,
Kevin,Lee,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,18,19,618.30554525298,
Scott,Johannen,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,10,17,410.43679573996,
Danielle,Xu,The Proctor Circuit Race,2016-04-13,girls c,14,22,667.72727272727,
Laura,Horsley,The Proctor Circuit Race,2016-04-13,girls c,19,22,716.47727272727,
Ellie,Richardson,The Proctor Circuit Race,2016-04-13,girls c,21,22,729.77272727273,
Andrew,Rusis,The Proctor Circuit Race,2016-04-13,boys c,2,35,515.29411764706,
Leandro,Vazquez,The Proctor Circuit Race,2016-04-13,boys c,5,35,531.17647058824,
Ben,Charleston,The Proctor Circuit Race,2016-04-13,boys c,14,35,578.82352941176,
Jake,Pappalardo,The Proctor Circuit Race,2016-04-13,boys b,8,30,487.81932997226,
Daniel,Cook,The Proctor Circuit Race,2016-04-13,boys b,16,30,550.84863247046,
Scott,Johannen,The Proctor Circuit Race,2016-04-13,boys a,15,16,438.5875273081,
Drew,Donaldson,Vermont Overland Grand Prix,2015-08-23,Overland Men,30,339,,
Hazel,Brewster,Lake Sunapee Bike Race,2015-05-16,WOMEN 4,5,14,508.31067280001,
Drew,Donaldson,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),25,28,403.5255675647,
Patrick,Bauerblank,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,69,91,439.0533962963,
Patrick,Bauerblank,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,75,96,,
Hazel,Brewster,Lake Sunapee Road Race,2014-05-17,WOMEN 4,13,16,604.01899678594,
Emma,Walsh,Lake Sunapee Road Race,2014-05-17,WOMEN 4,15,16,629.78375477352,
Patrick,Bauer-blank,Barre Grand Prix Criterium,2013-05-19,High School Students,1,2,,
Hazel,Brewster,Lake Sunapee Road Race,2013-05-16,WOMEN 4,4,21,491.01510813946,
Hazel,Brewster,Tour of the Battenkill Day 1,2013-04-13,Junior Girls 15-18,2,3,,
Jack,Maclarence,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,2,33,386.71875,
Alvaro,Migagu,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,5,33,399.375,
Adam,Silverstein,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,11,33,424.6875,
Talon,Lomaquo,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,13,33,433.125,
Mack,Burns,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,14,33,437.34375,
Alex,Williams,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,15,33,441.5625,
Taylor,Pearlman,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,19,33,458.4375,
Jake,Hines,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,21,33,464.765625,
Mark,Whitehut,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,31,33,509.0625,
Maddie,Pfier,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Girls High School                               ,2,13,525,
Hillary,Wight,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Girls High School                               ,8,13,615,
