Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,33,38,390.83333333333,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,22,43,382.9,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,22,43,382.9,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,15,18,379.16666666667,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,36,47,377.39130434783,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,DNF,28,407.27272727273,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,7,14,341.79166666667,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,7,14,341.79166666667,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,DNF,25,419.09663536418,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,12,19,384.92423527798,
Doral Cycling Classic,2013-02-3,Men Masters  35+,18,28,353.09924119977,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,37,40,366.4665,
Rosewood Series,2013-02-24,Men Masters Open 45-54,29,39,433.06370632984,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,DNF,50,371.35965217391,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,DNF,40,365.76448881933,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,19,26,520.95025,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,5,23,364.804,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,4,24,353.70025,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,7,23,378.36661111111,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,7,25,318.01783333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,8,36,322.18534375,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,16,16,430.7524375,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,30,36,458.92087037037,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,25,31,409.3164,
Rosewood Series,2014-03-16,Men Masters Open 45-54,DNF,40,457.66833333333,
Delray Beach Twilight Festival,2014-03-22,M 50+,10,18,387.82,
Rosewood Series,2014-04-6,Men Masters Open 45-54,DNF,35,478.77416666667,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,DNF,38,572.68913888889,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,11,29,405.18411851852,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,9,30,368.57708159722,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,23,26,513.96226835104,
South Miami Cycling Cup,2015-02-22,Men 50+ Masters,2,10,361.67433333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,DNF,24,450.90616666667,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Men,11,17,363.44901331019,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Senior 19-29,3,10,324.625,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,27,91,410.40879783473,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Senior 19-29,2,14,319.42036429398,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,12,39,393.35843589744,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR MEN,1,8,310.74943776042,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 19-29,3,8,274.45599448568,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,19,23,477.49292291667,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,25,37,478.00384220303,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,49,50,534.12894,
Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,9,14,477.8041,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,DNF,15,,
Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,11,15,450.86888888889,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,10,13,475.244,
Rosewood Winter Series,2019-01-26,Men 40-49 Master  Plus,4,4,,
