Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,1,6,443.15758620165,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,12,15,496.40114285714,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,6,10,501.80066987179,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,23,29,504.14169642857,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,4,9,486.61924466492,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,16,20,514.08487037037,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,4,9,479.25391657133,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 5,6,7,557.66955580978,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,16,23,545.24014729397,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,8,15,450,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,10,12,483.75,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,13,19,466.71011481481,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,14,19,476.3628861454,
