Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,1,11,436.69033333333,
Sun Devil Criterium,2015-02-8,Men   Cat. 5,1,32,407.06226111111,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,DNF,46,509.45518333333,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,19,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 5,DNF,11,584.4396540959,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,13,18,531.66876887803,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,16,56,447.34683630952,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,18,41,468.36915873016,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,4,41,375.77594188596,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,9,26,427.91,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,2,34,411.9082,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,1,21,373.728,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,5,27,392.49948784722,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,1,41,364.49416666667,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,10,35,386.34854901961,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,10,34,424.04220683449,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,3,40,381.3590625,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,2,53,344.51813945578,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,3,39,330.88397569444,
San Tan Crit,2017-02-4,Men   Cat. 3/4,5,48,337.14966666667,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,13,42,360.72694957983,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,8,31,327.36616927083,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,29,37,433.07415,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,51,52,498.78574327705,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,6,46,350.19507689568,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,1,41,329.91983460393,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,30,40,448.18741997656,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,17,37,321.95039903846,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,5,26,319.439640625,
North End Classic - Sunday,2017-03-26,Men   Cat. 2,7,7,416.657,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,2,20,300.14671428571,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,2,21,285.6288125,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,1,26,341.32883333333,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,8,18,371.48535371549,
San Tan Crit,2018-02-10,Men   Cat. 2/3,2,34,331.00782758279,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,11,22,362.84468418873,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,18,22,479.4859213323,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,56,63,436.51741935484,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,28,63,383.33104166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,1,54,315.71833333333,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,42,54,413.03775392858,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,5,32,289.30042424242,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,19,29,374.90885714286,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,9,29,349.41172115385,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,4,24,315.81862606024,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,16,24,384.65355121688,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,3,20,317.15886640625,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,2,29,317.97076450893,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,1,35,301.58566666667,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,1,32,327.90166666667,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,3,28,309.55932692308,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,69,78,383.97340049337,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,40,74,351.9403125,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,14,71,293.97014353741,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,42,71,350.66070530806,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,1,45,269.73333333333,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,5,37,309.33354166667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,62,74,364.1493018018,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,7,12,382.1285,
Tour of the Gila,2019-05-1,Men Cat1/2,29,34,395.44038437711,
Tour of the Gila,2019-05-2,Men Cat1/2,29,34,406.82696078431,
Tour of the Gila,2019-05-3,Men Cat1/2,30,34,385.71444688286,
Tour of the Gila,2019-05-4,Men Cat1/2,28,34,413.53473878239,
Tour of the Gila,2019-05-5,Men Cat1/2,28,33,406.57041540828,
Tour of the Gila,2019-05-5,Men Cat1/2,29,31,410.26709742778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,87,101,400.05709,
Avondale Criterium,2020-01-19,Men  Pro/1/2,7,28,326.016,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,8,26,350.67402777778,
SUN DEVIL CRITERIUM,2020-02-9,Men Fixies  - Cat. Open,2,7,350.90666666667,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,5,57,303.21069301905,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,80,81,446.98365909089,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,55,76,408.286875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,19,71,337.58193673469,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,61,71,396.49432607548,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,5,18,333.56203703704,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,13,26,416.7089375,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,66,91,331.97368421053,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,31,75,328.75,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,4,23,246.18909386769,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,72,91,124.44444444444,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,45,75,114.72972972973,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,37,89,247.25029141142,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,12,75,166.59416583931,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 1,5,9,224.52246650678,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,4,22,234.9442954496,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,7,20,245.44388857216,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,83,90,130.55555555556,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,62,90,297.92366124407,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,68,84,124.88095238095,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,29,87,206.53913300614,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,2,6,228.28144423211,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,27,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,62,88,253.58269925362,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,14,24,303.50918073938,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,36,44,356.93903368135,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,94,99,131.9387755102,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,64,99,296.58230456777,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,30,94,250.7108851704,
Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,2,24,251.05469589304,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,13,53,261.92266070218,
