Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,17,48,378.5074729989,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,2,39,330.99221347843,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,24,38,431.82906065261,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,42,58,388.40625172414,
Milford Criterium,2012-07-29,Men CAT 4  ,4,58,307.96704933502,
Willow Time Trial,2013-04-27,Sr. Men Cat 4,6,14,384.69784706957,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,9,47,394.2154,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,20,49,420.31840478016,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,6,54,359.20759003546,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,16,48,402.40577207736,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,23,34,399.76462383469,
Miller Energy Criterium,2013-07-13,Men C Cat 4,3,37,328.94549790756,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,24,65,425.19399546908,
Hines Park Time Trial,2013-08-4,Men CAT 4,3,14,357.50649758384,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,19,47,428.98749122807,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,19,47,428.98749122807,
Birmingham Bike Festival,2013-08-25,Men CAT 4,12,34,379.96176470588,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,24,28,426.68778571429,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,31,40,422.619404194,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,22,36,424.78263946993,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,33,44,493.81383333333,
Miller Energy Criterium,2015-07-11,Men  CAT 3,22,31,483.97681818182,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,18,23,453.16012121212,
Hines Park MI State Time Trial,2015-07-19,Men Cat 3,2,6,,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,35,223,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,104,1195,,
Willow Time Trial,2021-04-24,Men 40 Plus,1,9,315,
Melting Mann - 2021,2021-09-18,35 MILE BIKE - MALE,13,161,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,108,535,,
Willow Time Trial,2022-04-23,Men Open 40 Plus  40+,2,10,308,
