First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vinshae,Marin,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women  Junior 15-18,10,10,654.74997097523,
Gabrielle,Gabourel,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,8,11,614.39957155804,
Vinshae,Marin,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,11,11,673.74275045622,
Gabrielle,Gabourel,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,8,10,603.13020941225,
Vinshae,Marin,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,10,10,643.88478612642,
Gabrielle,Gabourel,Northbrook Grand Prix,2022-07-28,Women  Junior 15-18,2,10,484,
Gabrielle,Gabourel,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Junior 15-18,6,9,615,
Vinshae,Marin,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Junior 15-18,9,9,660,
Gabrielle,Gabourel,Lombard Cycling Classic,2022-07-26,Women  Junior 15-18,6,8,568.94937412651,
Vinshae,Marin,Lombard Cycling Classic,2022-07-26,Women  Junior 15-18,8,8,606.84812237953,
Gabrielle,Gabourel,Tighthead Mundelein Grand Prix,2022-07-25,Women Junior   15-18,8,10,583.09520260639,
Vinshae,Marin,Tighthead Mundelein Grand Prix,2022-07-25,Women Junior   15-18,10,10,616.19040521278,
Vinshae,Marin,Winfield Criterium & Summerfest,2022-07-24,Women Junior   15-18,8,10,583.09520260639,
Makyah,Sanders,Winfield Criterium & Summerfest,2022-07-24,Women Junior   15-18,9,10,599.64280390958,
Gabrielle,Gabourel,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,7,9,658.50326988038,
Vinshae,Marin,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,9,9,717.00653976076,
Gabrielle,Gabourel,The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,5,9,550,
Vinshae,Marin,The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,9,9,632.00653976076,
