First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,6,15,307.42815645634,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,4,16,280.98643013795,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,2,18,269.12476563683,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,4,13,295.49390852169,
Jon,Carroll,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,13,36,297.20372999083,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,20,36,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,23,36,,
Brett,Stana,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,28,36,,
Jason,Zimmerman,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,29,36,,
John,Reed,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,32,36,,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,6,14,331.54692968373,
Jon,Carroll,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,11,24,289.20687703623,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,17,24,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,19,24,,
Jon,Carroll,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,10,45,268.26815866501,
Zachary,White,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,19,45,308.81191315654,
Brett,White,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,20,45,313.31677476671,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,24,45,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,30,45,,
Brett,Stana,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,41,45,,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,7,15,312.44658519273,
Brett,Stana,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,10,15,349.03399178575,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,12,15,373.42559618109,
Jon,Carroll,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,1,20,273.6783782365,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,5,20,317.41332340595,
Brett,White,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,10,20,372.08200486776,
John,Reed,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,13,20,404.88321374485,
Zachary,White,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,16,20,437.68442262193,
Craig,Cozza,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,17,20,,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,7,27,267.40819083828,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,6,17,299.29529852381,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,9,17,325.73687349381,
Brett,Stana,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,10,17,334.55073181715,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,15,17,378.62002343381,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,2,17,289.0418680516,
John,Reed,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,9,17,382.51099410958,
Zachary,White,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,11,17,409.21645869758,
Jon,Carroll,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,13,17,435.92192328557,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,5,18,284.48340232513,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,7,18,305.65738096118,
Brett,Stana,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,13,18,369.17931686931,
John,Reed,ACA Tuesday Night Criterium,2022-07-19,Men Cat 4/5,8,15,419.64275650693,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,4,22,311.44198453061,
Zachary,White,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,6,22,329.69782564399,
Brett,White,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,17,22,430.10495176759,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,13,29,294.9881558631,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,23,29,,
Matt,Humeston,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,6,23,302.0403964535,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,17,23,362.03962025326,
Brett,Stana,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,18,23,367.49409514414,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,22,23,389.31199470769,
Brett,White,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,3,10,342.13960399215,
Jon,Carroll,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,5,10,355.982830754,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,8,10,376.74767089678,
Matt,Humeston,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,4,14,270.44852829072,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,8,14,307.61174081703,
Brett,Stana,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,13,14,354.06575647491,
Jon,Carroll,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,1,18,294.11400333775,
Zachary,White,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,6,18,340.16934333851,
Brett,White,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,8,18,358.59147933882,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,17,18,441.49109134019,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,12,27,305.94630855939,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,3,19,270.72922994021,
Matt,Humeston,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,6,19,299.50301709761,
Brett,Stana,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,13,19,366.64185379823,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,17,19,405.00690334143,
Jon,Carroll,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,4,11,340.43210996611,
Zachary,White,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,6,11,372.104549262,
Brett,White,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,8,11,403.7769885579,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,17,26,340.44672877792,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,5,22,280.00093153292,
Matt,Humeston,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,7,22,298.58397741627,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,12,22,345.04159212465,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,19,22,410.08225271637,
Brett,Stana,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,43,22,437.9568215414,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,1,17,276.95285401641,
Jon,Carroll,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,7,17,362.71922086445,
Zachary,White,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,12,17,434.19119323782,
Brett,White,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,32,17,491.36877113651,
Steve,Hunchuck,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,41,26,383.1014263311,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,5,23,293.08296479701,
Matt,Humeston,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,13,23,373.30755569927,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,17,23,413.41985115041,
Jon,Carroll,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,1,19,299.6765598324,
Zachary,White,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,8,19,376.632416608,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,16,28,308.48281913783,
Matt,Humeston,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,1,12,251.62386049261,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,7,12,324.73889733602,
Brett,Stana,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,10,12,361.29641575772,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,11,12,373.48225523162,
Matt,Humeston,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,5,26,293.26954107845,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,8,26,325.47985848887,
Brett,Stana,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,14,26,389.90049330971,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,17,26,422.11081072014,
Andrew,Hilling,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,20,26,454.32112813056,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,46,26,486.53144554098,
Jon,Carroll,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,2,13,315.28253457804,
Andrew,Hilling,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,22,13,465.95315861003,
Matt,Humeston,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,9,37,270.63955605345,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,22,37,337.0940427284,
Jon,Carroll,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,73,37,408.66041299374,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,3,28,284.79313647897,
Brett,Stana,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,15,28,358.87384160037,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,19,28,383.56740997417,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,23,28,408.26097834796,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,6,21,308.23184921931,
Matt,Humeston,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,9,21,339.55796230483,
Brett,Stana,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,16,21,412.65222617103,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,17,21,423.09426386621,
Craig,Cozza,Race at the Lake,2022-05-14,Men  Masters 55+,5,14,386.49231662658,
Brett,Stana,Race at the Lake,2022-05-14,Men  Masters 55+,11,14,460.2620003135,
Jason,Zimmerman,Race at the Lake,2022-05-14,Men  Masters 45+,2,12,310.36976650141,
Jason,Zimmerman,Race at the Lake,2022-05-14,Men Masters,3,33,311.79847975538,
Craig,Cozza,Race at the Lake,2022-05-14,Men Masters,10,33,360.54200178294,
Brett,Stana,Race at the Lake,2022-05-14,Men Masters,22,33,409.2855238105,
Jon,Carroll,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,1,18,293.17002173197,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,22,37,,
Brett,Stana,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,34,37,,
Matt,Humeston,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,5,33,299.26378428955,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,15,33,348.19452665775,
Brett,Stana,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,20,33,372.65989784184,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,26,33,402.01834326276,
Mark,Colenbrander,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,27,33,406.91141749958,
Jason,Zimmerman,Race at the Lake,2022-05-7,Men  Masters 45+,1,10,302.15392519185,
Jon,Carroll,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,9,24,348.44879269671,
Nate,Gallaher,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,20,24,395.12049015945,
Matt,Humeston,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,9,38,282.38875027278,
Jason,Zimmerman,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,23,38,329.02419470455,
Mark,Colenbrander,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,60,38,355.67302009413,
Brett,Stana,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,68,38,355.67302009413,
Brett,Stana,Race at the Lake,2022-04-30,Men  Masters 55+,6,11,464.45303059549,
Jason,Zimmerman,Race at the Lake,2022-04-30,Men  Masters 45+,1,13,296.45547199615,
Matt,Humeston,Race at the Lake,2022-04-30,Men  Masters 45+,5,13,346.02287497992,
Andrew,Hilling,Race at the Lake,2022-04-30,Men  Masters 45+,26,13,,
Andrew,Hilling,Race at the Lake,2022-04-30,Men  Cat 3/4,20,24,410.36659785054,
Matt,Humeston,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,1,30,291.50690284472,
Brett,Stana,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,19,30,361.69861943106,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,21,30,369.49769905176,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,24,30,381.19631848282,
Jon,Carroll,ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,1,21,382.5,
Brett,Stana,Race at the Lake,2022-04-23,Men  Masters 55+,12,13,494.3321372912,
Jason,Zimmerman,Race at the Lake,2022-04-23,Men  Masters 45+,5,21,341.49610232393,
Matt,Humeston,Race at the Lake,2022-04-23,Men  Masters 45+,6,21,349.46016768572,
Nate,Gallaher,Race at the Lake,2022-04-23,Men  Masters 35+,10,13,338.72486200764,
Jon,Carroll,Race at the Lake,2022-04-23,Men  Cat 3/4,55,31,467.82640559166,
Jon,Carroll,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,5,29,316.84659090909,
Jason,Zimmerman,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,15,39,252.33563778053,
Brett,Stana,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,37,39,,
Matt,Humeston,ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,2,11,326.74265566538,
Jon,Carroll,ACA Tuesday Night Criterium,2022-04-19,Men Cat 4/5,3,10,409.5,
Matt,Humeston,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,2,29,259.27919377333,
Brett,Stana,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,15,29,350,
Nate,Gallaher,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,20,29,384.89261777949,
Jon,Carroll,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,5,25,405,
Brett,Stana,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,23,24,,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,39,24,354.09520621983,
Brett,Stana,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,9,25,334.39758106635,
Brett,Stana,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,10,26,341.76871322868,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,13,26,400.11748749707,
Brett,Stana,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,43,26,459.52999288365,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,20,37,359.1638689946,
Izabella,Shaffer,ACA Tuesday Night Criterium,2021-07-13,Women Open,9,9,480.64111595824,
Brett,Stana,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,12,23,407.76124537688,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,13,23,415.35769075377,
Brett,Stana,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,15,26,391.50667322282,
Brett,Stana,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,12,29,363.18980939332,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,21,29,,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,13,32,359.42965203785,
Brett,Stana,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,20,32,400.48939189788,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,1,31,333.16654458193,
Brett,Stana,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,15,31,380.48786436538,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,10,29,364.54178733114,
Brett,Stana,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,16,29,397.03972535073,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,17,32,378.29385088579,
Brett,Stana,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,11,27,375.19474124288,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,23,27,430.55303742597,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,10,24,348.18700677423,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,7,25,351.4245013023,
Brett,Stana,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,12,25,387.62485627828,
Eric,Hodos,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,20,25,445.54542423985,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,14,27,202.27852777778,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,7,28,321.73076923077,
Eric,Hodos,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,24,28,390.38461538462,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,7,20,329,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,13,28,256.89557142857,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,7,23,326.7803030303,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,14,22,254.54895454545,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,8,14,350,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,5,22,318.5,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,4,21,313.25,
Mark,Colenbrander,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,11,22,197.27272727273,
Mark,Colenbrander,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,12,23,355.25,
Izabella,Shaffer,Curt Brown Memorial Grand Prix,2020-10-25,Women Cat 1/2/3,4,4,,
