Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,9,77,176.31578947368,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,5,36,176.66666666667,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,7,30,136.5,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,23,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,46,81,160.125,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,21,41,158.4375,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,29,37,156.25,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,48,94,166.44230769231,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,20,39,208.71001523183,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,8,66,154.21459376412,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,11,39,167.12341183985,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,15,100,175.02207428819,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,70,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,117,130,170.2929920425,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,108,127,167.625,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,39,95,148.56382978723,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),19,85,201.3287799471,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,4,16,196.86210082241,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,44,46,247.03123188406,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,22,45,214.43384583333,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,7,42,187.18323325399,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,49,62,222.56125490967,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,37,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,22,62,222.61495999481,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,23,26,239.343,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,83,94,254.88937511915,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,72,94,280.28537496571,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,47,91,236.04192188904,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,17,74,218.90610505041,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,19,60,227.02380293635,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,91,92,,
Blue Hills Classic,2013-05-5,Men's Cat 3,10,45,301.46454545455,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,39,47,445.80695238095,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Monson Road Race,2017-04-23,MEN CAT 3,10,36,377.2454,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,30,34,409.68129411765,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,14,32,405.45123397436,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,DNF,48,557.04134313726,
Wells Ave,2019-04-21,Race A,35,38,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,24,43,427.87637041259,
Purgatory Road Race,2019-06-9,Men Master  40+,5,15,379.66345394841,
Longsjo Classic,2019-07-7,Men Master  40+,44,59,452.24687654321,
