First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberto,Zapata,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,33,39,214.05215952124,
Ivan,Njuki,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,38,39,222.91068988941,
Ivan,Njuki,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,30,43,207.91013875406,
Marvin,Orlando angarita reyes,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,42,43,229.91907808574,
Sergio,Hoyos,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,43,43,231.75315636338,
Oleg,Kochetkov,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 2,34,42,223.00139910176,
Oleg,Kochetkov,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,41,42,235.77401802348,
Francis,Pino,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 2,39,45,240.88799043062,
Ivan,Njuki,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,17,40,194,
Sergio,Hoyos,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,25,40,206,
Alberto,Zapata,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,38,40,225.5,
Oleg,Kochetkov,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,39,40,227,
Ivan,Njuki,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,24,31,123.33333333333,
Francis,Pino,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,31,31,134.16666666667,
