Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C,1,82614,Trsiton,Mcintyre,Western Howard County Cycling,,406845,484.3,430.9245,
Men Cat 5 C,2,78350,Brian,Gossett,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177638,538.44,435.85846428571,
Men Cat 5 C,3,50049,Viacheslav,Slavin,National Capital Velo Club/UnitedHealthcare,,302656,536.61,440.79242857143,
Men Cat 5 C,4,88032,Henrik,Olsen,Unattached,,257105,500,445.72639285714,
Men Cat 5 C,5,54404,Patrick,Franz,All American Bicycle Club Inc.,,375828,472.11,450.66035714286,
Men Cat 5 C,6,88033,David,Kopp,Unattached,,,500,455.59432142857,
Men Cat 5 C,7,74943,Jesse,Foster,Artemis,,396594,452.84,460.52828571429,
Men Cat 5 C,8,78465,Berhane,Kahsay,Artemis,,400000,497.91,465.46225,
Men Cat 5 C,9,4300,David,Miller,All American Bicycle Club Inc./All American Bicycle Center,,391332,387.54,470.39621428571,
Men Cat 5 C,10,88034,Gordon,Trowbridge,Unattached,,386469,500,475.33017857143,
Men Cat 5 C,11,24555,Mike,Sims,Artemis,,384520,507.90124852312,480.26414285714,
Men Cat 5 C,12,50046,Eran,Levi,National Capital Velo Club/UnitedHealthcare,,367750,473,485.19810714286,
Men Cat 5 C,13,42801,Kyle,Williams,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406764,509.08,490.13207142857,
Men Cat 5 C,14,18072,Micah,Zappe,Dominion Cycling and Tri Club,,257222,508.97,495.06603571429,
Men Cat 5 C,15,82610,Bilal,Zia,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,403531,570.64,500,
Men Cat 5 C,16,26859,Patrick,Gray,Unattached,,50029,501.7748703481,504.93396428571,
Men Cat 5 C,17,15422,Gary,Grimes,Unattached,,153769,500,509.86792857143,
Men Cat 5 C,18,88035,Shane,Griffin,Unattached,,408308,500,514.80189285714,
Men Cat 5 C,19,85264,Erik,Bergman,Unattached,,407594,530.42926739927,519.73585714286,
Men Cat 5 C,20,88036,Aaron,Wieczorek,Unattached,,413147,500,524.66982142857,
Men Cat 5 C,21,65615,Dustin,Dunsmore,Unattached,,374956,512.03,529.60378571429,
Men Cat 5 C,22,85091,Ryan,Moran,Route 1 Velo,,411713,554.04,534.53775,
Men Cat 5 C,23,84684,Phil,Barnes,Unattached,,407433,507.54,539.47171428571,
Men Cat 5 C,24,18082,Jeffrey,Kendrick,Dominion Cycling and Tri Club,,263684,500,544.40567857143,
Men Cat 5 C,25,88037,Kent,Gubler,Unattached,,412275,500,549.33964285714,
Men Cat 5 C,26,88038,Edward,Hinde,Unattached,,,500,554.27360714286,
Men Cat 5 C,27,54425,Martin,Russell,Unattached,,296714,585.47637362637,559.20757142857,
Men Cat 5 C,28,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,540.63,564.14153571429,
Men Cat1/2/3 A,1,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,191.28,237.31716666667,
Men Cat1/2/3 A,2,19194,Greg,Capelle,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,284095,262.39,250.37525925926,
Men Cat1/2/3 A,3,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380188,283.95,263.43335185185,
Men Cat1/2/3 A,4,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177961,303.14,276.49144444444,
Men Cat1/2/3 A,5,5000,Ross,Marklein,QCW Cycling/Breakawaybikes.com - QCW Cycling,,272367,291.25,289.54953703704,
Men Cat1/2/3 A,6,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,198408,252.84,302.60762962963,
Men Cat1/2/3 A,7,82607,Cornelius,Griggs,Unattached,,206836,342.12,315.66572222222,
Men Cat1/2/3 A,8,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303560,351.35,328.72381481481,
Men Cat1/2/3 A,9,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,380.17,341.78190740741,
Men Cat1/2/3 A,10,8603,Grayson,Church,District Velocity Racing,,217435,366.29,354.84,
Men Cat1/2/3 A,11,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,378.87,367.89809259259,
Men Cat1/2/3 A,12,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,354.84,380.95618518519,
Men Cat1/2/3 A,13,18133,Charles,Biro,Route 1 Velo,,83935,381.33,394.01427777778,
Men Cat1/2/3 A,14,18697,Brigham,Lumm,Route 1 Velo,,258015,368.98,407.07237037037,
Men Cat1/2/3 A,15,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,423.59,420.13046296296,
Men Cat1/2/3 A,16,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,386.03,433.18855555556,
Men Cat1/2/3 A,17,17145,Christopher,Gould,Whole Wheel Velo Club,,186006,404.92,446.24664814815,
Men Cat1/2/3 A,18,18655,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,,155245,444.16,459.30474074074,
Men Cat1/2/3 A,19,9900,?,Michael,Unattached,,-1,243.02016718478,472.36283333333,
Men Cat4/5 B,1,78369,Jacob,Sheppard-saidel,Unattached,,402432,424.17,346.88901025641,
Men Cat4/5 B,2,68159,Matt,Rowlands,Unattached,,358620,359.93533577268,354.03254792899,
Men Cat4/5 B,3,85093,Clay,Adair,Unattached,,296000,412.81415384615,361.17608560158,
Men Cat4/5 B,4,18162,Drake,Jordan,Unattached,,272139,468.62,368.31962327416,
Men Cat4/5 B,5,7342,Carlos,Goncalves,Unattached,,87855,387.33,375.46316094675,
Men Cat4/5 B,6,52911,Marc,Edmonds,Unattached,,357947,436.08,382.60669861933,
Men Cat4/5 B,7,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,428.38,389.75023629191,
Men Cat4/5 B,8,48905,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,,345678,458.15,396.8937739645,
Men Cat4/5 B,9,85022,Greg,Gibson,Unattached,,410442,475.39,404.03731163708,
Men Cat4/5 B,10,24489,Jonathan,Cox,Unattached,,317758,436.87,411.18084930966,
Men Cat4/5 B,11,61418,Luis,Sierra,Squadra Coppi/Squadra Coppi / Vapiano USA,,379106,466.59,418.32438698225,
Men Cat4/5 B,12,21738,Andrew,Joyce,Route 1 Velo,,80893,433.06,425.46792465483,
Men Cat4/5 B,13,65610,Barry,Mcmenamin,Unattached,,125237,442.64,432.61146232742,
Men Cat4/5 B,14,78880,Anderson,Shepard,The Bike Rack,,403455,426.77,439.755,
Men Cat4/5 B,15,21726,Tony,Allenmills,District Velocity Racing,,314464,454.18,446.89853767258,
Men Cat4/5 B,16,19715,George,Branyan,Route 1 Velo,,254888,470.43,454.04207534517,
Men Cat4/5 B,17,78347,Ron,Perel,Unattached,,404632,479.2,461.18561301775,
Men Cat4/5 B,18,65318,Brian,Pieragostini,Lateral Stress Velo Inc.,,379724,434.33,468.32915069034,
Men Cat4/5 B,19,85089,Rasheed,Jabr,Unattached,,410579,515.02,475.47268836292,
Men Cat4/5 B,20,21528,Chris,Mcilroy,Hup United,,296497,508.81,482.6162260355,
Men Cat4/5 B,21,40419,David,Flaten,US Military Cycling Team Fueled by FRS,,297084,343.54153036694,489.75976370809,
Men Cat4/5 B,22,71247,Geraldo,Peralta,Santa Fe Trails Bicycle Racing,,121519,449.24,496.90330138067,
Men Cat4/5 B,23,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,436.38,504.04683905325,
Men Cat4/5 B,24,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303861,397.49,511.19037672584,
Men Cat4/5 B,25,29320,John,Dragseth,Unattached,,375133,455.33850951637,518.33391439842,
Men Cat4/5 B,26,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,510.26,525.47745207101,
Women Cat 4 C,1,81486,Raymonda,Yeh,Unattached,,404595,,,
Women Cat2/3 B,1,75990,Shelley,Devereaux,The Bike Rack/The Bike Rack Racing,,396404,,,
Women Cat2/3 B,2,76985,Elizabeth,Whiteley,The Bike Rack/The Bike Rack Racing,,400605,,,
