Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,10,15,650.57342857143,
Rosena Ranch,2016-02-20,Men Junior 13-14 Open,7,9,654.6675,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,25,26,632.82386315391,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,11,20,689.05095833333,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,21,22,658.14484644284,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,9,14,671.23733478944,
Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,10,15,701.25784839104,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,15,19,679.89759259259,
San Marcos Crit,2016-06-5,Men Junior 13-14 Open,6,7,612.85333333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,51,70,618.72150229939,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,55,81,599.4801754386,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,68,75,634.7164954955,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,DNF,49,575.30477122701,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,9,10,560.439,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,16,20,527.01287025384,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,12,13,567.65125,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,DNF,18,675.49386624991,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,7,8,481.818,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 1/2/3/4,5,6,529.22033333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,22,26,577.45045454545,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,6,16,442.8986875,
UCLA Road Race,2018-03-3,Men Senior 15-18 Cat 4/5,2,3,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,29,30,554.57542526273,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,29,30,516.19856666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,28,30,512.2736,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,12,14,618.71194444444,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Junior 15-18 Cat 4/5,6,6,589.99066666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,15,23,554.3584,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,DNF,19,666.57416666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,DNF,19,671.81666666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Junior M 15-18,47,79,489.56896551724,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,16,19,540.19430667839,
GMR Challenge Time Trial,2018-06-9,Men Juniors 15-16 open,2,5,,
Utah High School Cycling League,2019-08-24,Boys Freshman D1 A South M,17,44,526.17349119192,
Utah High School Cycling League,2019-09-7,Boys Freshman D1 A South M,20,43,530.63049320448,
Utah High School Cycling League,2019-09-21,Boys Freshman D1 A South M,22,42,547.61734911919,
Utah High School Cycling League,2019-10-5,Boys Freshman D1 A South M,18,42,510.37391114392,
Utah High School Cycling League,2019-10-18,Freshman A Boys D1 States M,62,119,549.54748149061,
