Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,14,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,24,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,14,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,24,66,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,9,27,394.84675653332,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,39,64,325.37037037037,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,16,56,326.66666666667,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,1,27,310.20658101777,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,2,73,326.52541003496,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,18,38,302.22222222222,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,6,30,361.42857142857,
La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,11,25,390,
La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,5,12,500,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,27,40,373.33333333333,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,18,43,299.73684210526,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,29,68,315.86956521739,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,13,47,288.33333333333,
WI State Road Championship ,2012-06-10,Men Masters 45+  45+,6,26,305.61113592757,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,18,34,309.97329494759,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,16,44,350,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,42,66,323.26179064979,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,35,48,327.12426753775,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,42,48,357.42156884058,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,40,41,370.66698333333,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,26,40,339.01775927128,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,18,40,345.87905892017,
Wisconsin State Time Trial Championships,2012-07-15,Men 50-54  50-54,6,11,417.94148119393,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,69,86,448.88907007476,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,44,78,417.88318428621,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,30,53,391.71728,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,37,47,385.50869047619,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,29,57,387.98110166152,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,23,52,363.07092307692,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,42,100,279.01991,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,39,92,358.64337681159,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,50,54,427.25841975309,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,67,95,421.9637631349,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,50,88,377.80462121212,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,31,55,418.00605072464,
