Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,30,48,523.87949379002,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,1,25,423.37820509307,
Gainesville Gran Prix - RR,2013-05-19,Men 5,32,32,575.30890625,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 KOM 1,1,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,1,27,417.52817400844,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,28,33,437.99738541667,
Georgia Games - RR,2013-07-6,Men Cat 4,24,32,473.49431554362,
Georgia Games - Crit,2013-07-7,Men Cat 4,4,34,361.68922791338,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,8,39,369.51507563432,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,5,62,376.87735585577,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,8,48,353.14549045139,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,14,35,375.97623380437,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,4,25,357.68783333333,
Greenville Spring Series,2014-03-1,Men Cat 3  ,34,77,366.96309602646,
Greenville Spring Series,2014-03-2,Men Cat 3  ,1,57,330.13319558528,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,2,33,297.42992307692,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,1,37,294.32666666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,1,52,303.49533333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,19,71,274.4549,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,1,21,262.28166666667,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,3,9,297.319,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,14,24,320.9037037037,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,3,25,239.06259364389,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,44,60,327.58397530864,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,49,56,343.67976190476,
Grant Park Criterium,2014-08-17,Men PRO 1/2,8,55,231.04613922425,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,26,65,269.14858333333,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,13,21,295.2068,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,13,49,236.70237051836,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,3,73,228.74023076923,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,17,27,290.62823076923,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,5,51,284.83922727273,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,7,28,283.22383333333,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,19,29,361.54193333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,50,114,270.67825730994,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,76,90,353.37788888889,
Dalton Road Race,2015-05-3,Men PRO/1/2,3,14,251.94702380952,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,9,29,255.82615384615,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,21,44,292.19339393939,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,18,54,295.54306818182,
PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,4,7,303.484,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,13,76,264.55919354839,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,22,56,265.21343136794,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,6,50,251.22097435897,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,26,54,341.90088235294,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,DNF,51,393.51957894737,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,1,41,207.89124546994,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,DNF,49,408.5930952381,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,15,65,259.16588352273,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,15,58,227.66908333333,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,52,98,342.9691,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,9,80,225.05273333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,8,77,241.59510702614,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DNF,71,407.43464285714,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DNF,71,375.89632986193,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,15,25,326.97668181818,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,4,18,271.33855555556,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,3,21,283.91226666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,71,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,9,22,336.55674074074,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,29,35,343.79745588235,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,6,38,280.71138541667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,39,123,248.3467227459,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,1,25,259.47383333333,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,2,32,270.8464,
Healthy Newton Omnium - TT,2016-06-11,Men P1/2,2,11,243.66853333333,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,DNF,36,422.38274358974,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,38,57,373.2425625,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,3,52,258.96258730159,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,37,52,382.7888,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,27,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,27,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,27,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,6,53,279.23071153846,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,6,49,251.85429824561,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,3,46,285.14015151515,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,2,46,207.00906724377,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,2,46,274.6385942029,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,12,42,298.34519365079,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,4,59,201.90048275862,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,6,58,276.77075862069,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,9,59,248.68762068966,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,5,36,263.95228787879,
Sumatanga Road Race Series,2017-03-25,Men PRO CATEGORY 1/2/3,2,12,314.44861111111,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,20,31,339.7012,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,26,37,365.63061764706,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,31,35,395.9815,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,88,90,380.49228518519,
Caromont Criterium,2017-04-23,Men Pro 1/2,101,60,400.00054950078,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,71,56,346.72501785714,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,90,114,362.98029824561,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,DNF,42,419.63553571429,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,41,53,395.4402,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,DNF,50,447.13572222222,
Georgia State Time Trial Championship,2017-05-27,Men Cat 1,1,4,,
Healthy Newton,2017-06-10,Men Pro 1/2,1,12,217.53,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,4,20,314.48278333333,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,8,58,195.39562068966,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,18,37,337.75,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,3,28,220.04414285714,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,15,28,361.19463888889,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,51,65,377.4000625,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,51,70,378.8906875,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,49,66,393.1399,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,12,65,216.037015625,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,13,39,333.23990430622,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Pro 1-2,1,7,210.99,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,9,22,318.71868181818,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,31,34,369.4356372549,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Pro 1-3,3,22,241.4048018374,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,8,26,312.67123076923,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,50,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,45,106,371.06148545946,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Georgia State Road Race,2018-06-23,Men 19-29,DNF,16,488.9205,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Dalton Grand Prix - RR,2018-07-1,Men Pro 1-2,1,5,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,15,37,315.65659858573,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,DNF,37,440.22404444444,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,6,17,348.12025,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,3,13,326.914,
Brooks Road Race,2019-03-9,Men Pro 1-2,10,34,349.22823958333,
Brooks Crit,2019-03-10,Men Pro 1-2,2,21,311.04965,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,50,81,368.39645291667,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,4,45,323.92874451754,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,DNF,43,422.26796666667,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,DNF,47,471.4355,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,7,84,252.26339215686,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,47,62,374.72161290323,
Cheaha Challenge Time Trial,2019-05-18,Men 19-34,1,11,329.23061191318,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,DNF,39,486.053375,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,1,45,325.3375,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,1,32,260.95784129383,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,2,47,318.67238492063,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,2,51,192.67304,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,12,97,298.04613715278,
Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,3,20,305.93206666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,DNF,48,449.69076923077,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,2,33,282.76828125,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,18,46,363.59553763938,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
US Pro Road Champs - TT,2021-06-17,Men Pro,14,45,99.772727272727,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,3,37,347.05882352941,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,3,91,257.36842105263,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,22,50,207.05882352941,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,7,18,148.92857142857,
Swamp Classic,2022-02-5,Men Pro 1-3,9,31,332.22316470947,
Swamp Classic,2022-02-5,Men Pro 1-3,14,19,213.33333333333,
Swamp Classic,2022-02-6,Men Pro 1-3,1,23,219.07719154774,
Swamp Classic,2022-02-6,Men Pro 1-3,5,29,178.57142857143,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,3,24,301.00654856191,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,2,3,,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Pro 1/2,2,15,217.03942547408,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,6,36,161.41031855069,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,1,36,281.79335368858,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,6,31,290.25986144157,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,1,39,232.57607837171,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,11,88,168.81746205639,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,10,92,183.24949046321,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,3,23,267.34264724522,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,5,60,185.49933122658,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,18,67,209.71459851548,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,4,64,182.44351923471,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,5,58,186.94330706353,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,5,22,285.58974825783,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,1,17,170,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,1,34,196.69944312119,
Commerce Stage Race GC,2022-06-5,Men Pro 1-3,3,9,192.5,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,15,31,108.33333333333,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,42,79,244.54075477651,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,24,26,258.45302888636,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,1,40,221.92351382789,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,1,14,170,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,8,33,251.37264037146,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,3,90,86.111111111111,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,58,90,289.65207271553,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,6,84,87.97619047619,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,66,87,242.56193781743,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,6,33,291.65377843457,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,3,11,137.5,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,2,23,208.43049757243,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,2,31,129.16666666667,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,3,33,201.60434156452,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,17,30,283.40587621031,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,13,117,194.26657859969,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,16,105,199.24246752776,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,16,105,199.24246752776,
Spin the District Union City,2023-04-25,Men  Pro 1/2,8,66,191.55888680855,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,25,60,223.12056578529,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,24,54,229.5004124514,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,5,56,212.38875582759,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,5,56,211.62094885277,
Spin the District College Park,2023-04-30,Men  pro 1/2,9,56,206.86433063284,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,1,9,135,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,3,27,88.846153846154,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,10,76,241.30906986499,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,7,29,182.85714285714,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,28,117,234.40515637069,
Auburn Cycling Classic - Crit,2024-02-25,Men Pro 1/2,4,13,263.98264879932,
