Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,28,36,426.45833333333,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,23,36,416.90972806205,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,25,35,423.67361928688,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,28,34,437.40298087013,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,20,33,414.79279529601,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,26,34,444.37838588803,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,20,41,432.35424444444,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,18,40,405.72055466405,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,21,40,451.93315,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,16,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,26,36,484.0125462963,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,24,36,478.27736766487,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,26,28,442.4384706266,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,23,28,424.88174734269,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,8,28,353.82320614094,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,17,19,443.45890740741,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,17,18,438.14097580638,
Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,4,24,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,4,24,,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,5,45,,
