Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,6,21,462.5,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,11,35,469.11764705882,
Land Park Criterium,2011-03-26,Men Cat 5   ,9,33,462.5,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,14,45,469.31818181818,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,45,42,553.77777777778,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,4,26,385.40372946844,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,75,85,398.32308348332,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,14,38,401.22496943776,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,5,71,386.59552199634,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,8,39,378.44074268748,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,2,30,349.86410986563,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,4,29,381.16021428571,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,9,33,389.58072619048,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,21,62,420.54064445638,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,27,46,439.81209047034,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,2,53,368.6859437178,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,8,18,421.82732699305,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,27,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,16,56,419.20528558593,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,13,56,396.0703986091,
Land Park Criterium,2013-03-16,Men Cat 4,13,61,388.05745164828,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,10,51,384.79220154579,
Bariani Road Race,2013-03-17,Men Cat 4,12,62,393.29650537634,
Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,4,14,411.48471428571,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,15,29,449.06,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,18,23,494.70092797785,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,13,29,450.92969377334,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,3,26,358.70906784039,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,1,40,352.8435,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,8,70,397.71416666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,3,58,377.69657688868,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,28,74,441.51255630631,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,5,31,358.79716666667,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,1,42,364.05783333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,2,30,349.51557777778,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,14,56,397.30875,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,13,59,396.63625890129,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,9,64,383.91,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,2,46,360.83798550725,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,6,32,336.88984630669,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,34,40,404.29050833333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,5,36,324.96718518519,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,DNF,35,400.73543589744,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,18,40,389.370125,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,11,46,342.2496984127,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,DNF,28,505.90417948718,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,DNF,24,516.501,
Cal Aggie Criterium,2015-01-31,Men Cat 3,12,54,345.752,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,6,33,358.38722222222,
Folsom Winter Criterium,2015-02-14,Men Cat 3,17,41,384.27342105263,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,5,64,359.10156666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,4,31,352.98322916667,
Snelling Road Race,2015-02-21,Men Cat 3,15,86,366.19237201609,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,10,67,337.21693333333,
 Bariani Road Race,2015-03-15,Men Cat 3,28,72,403.686875,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,22,38,392.74761403509,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,22,35,406.62480392157,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,12,41,385.87378947368,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,27,39,446.58977777778,
Lodi Cycle Fest,2015-06-7,Men Cat 3,14,31,386.47055952381,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,6,55,337.9960625,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,15,40,388.68,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,5,33,352.23293333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,16,32,402.735,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,7,47,346.64612318841,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,10,14,406.65608333333,
Cherry Pie Criterium,2016-02-7,Men Cat 3,9,25,387.51962962963,
Folsom Winter Criterium,2016-02-13,Men Cat 3,19,47,481.39740469585,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,5,20,375.86834722222,
Snelling Road Race,2016-02-20,Men Cat 3,22,71,404.80554166667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,8,23,396.18155,
Golden State Race Series,2016-04-30,Men Cat 3,36,64,418.66866666667,
Golden State Race Series,2016-05-1,Men Cat 3,27,51,442.87726086957,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,16,37,382.06,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,18,41,387.345,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,15,22,427.48453703704,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,3,23,366.25746666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,13,48,362.13555555556,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,44,58,466.36354166667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,6,46,380.11644444444,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,25,35,469.57708333333,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,10,32,378.69146875,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,10,15,490.27526947972,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,14,46,374.70851851852,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,13,26,421.6506969697,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,3,15,390.40488888889,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,30,50,460.95684210526,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,16,66,413.52581410256,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,DNF,74,516.16733333333,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,DNF,30,561.10826388889,
