Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam TT,2018-07-22,Men Senior Cat 5,18,19,593.8945,
That Dam TT,2019-07-13,Men Cat 5 Beginner,19,22,599.60256074643,
That Dam TT ,2023-06-24,Men Cat 5,6,11,500,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 5,8,14,513.37120971101,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,18,29,513.06679415555,
Todd Stadium Criterium,2024-02-25,Men Cat 5,1,18,425,
Langley Speedway Criterium,2024-03-2,Men Cat 5,1,28,397.65394194055,
Trade Zone Training Series,2024-03-16,Men Cat4/5 C,10,48,391.76035872003,
Polling House Road Race,2024-04-6,Men Cat 4,1,66,334.06406628318,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,8,48,401.77905547848,
