Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,39,68,298.67647058824,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,3,28,261.42857142857,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,11,32,377.5,
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,23,36,408.33333333333,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,19,70,382.85714285714,
Palmer Library Road Race,2008-04-27,Masters 45+                ,10,73,355,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,8,64,353.125,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,8,59,354.48275862069,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,3,32,347.5,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,11,97,220.3125,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,13,93,311.19565217391,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,20,22,443.63636363636,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,2,33,257.8125,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,1,47,340,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,12,63,361.29032258065,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,6,65,349.375,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,7,81,261.75,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,44,80,332.4,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,22,52,194.23076923077,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,1,63,340,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,17,31,310.38134353164,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,9,31,273.79378710842,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,15,28,306.33329236206,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,10,55,193.82123606063,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,25,39,208.71001523183,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,3,34,312.62497891224,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,DNF,66,,
Concord Criterium,2008-08-2,Master 45+                                        ,4,58,308.49846840104,
Concord Criterium,2008-08-2,Master 35+                                        ,8,70,240.61462622074,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,25,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,18,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,25,29,235.3773789178,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,2,38,284.67078702944,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,15,32,182.68452678496,
Saco Bay Criterium,2008-08-23,MASTER 45,1,25,270.23871011481,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,8,46,209.73522866569,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),84,85,315.74237603288,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,68,86,334.94941860465,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,38,68,391.42948284314,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,13,75,316.45507575758,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,10,100,178.4216538232,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,18,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,5,63,246.20808064516,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,6,53,274.67682608696,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,44,60,306.22352923683,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,21,43,318.91018839045,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,DNF,43,,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,77,81,416.644075,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,14,75,182.21360901661,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,57,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,32,60,404.37229931273,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,1,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,31,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,2,54,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,36,61,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,29,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,24,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,16,66,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),17,101,325.791445,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,2,55,265.23807251364,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,12,87,266.35847368421,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,2,64,232.41419354839,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,42,61,328.24610619913,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,54,60,352.79655433353,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,6,31,294.26106944444,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,5,96,239.30123977252,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,4,51,250.60151904845,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,14,60,270.53501728087,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,30,69,287.3712474107,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,8,38,280.84977685371,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,3,37,238.27092202848,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,20,35,356.2002745098,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,10,35,300.59619711608,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Fall River Criterium,2010-08-15,MASTER 45,9,35,293.12652941176,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,57,67,344.97965198552,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,1,67,221.26633333333,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,56,67,354.81680555556,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,36,67,327.99416434753,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,32,66,277.91265517241,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,22,62,282.27466935484,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,6,42,291.56420833333,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,19,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,45,95,366.38485930664,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,3,47,269.26943621812,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,5,48,272.2785030303,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,21,39,347.05480555556,
Attleboro Criterium,2011-07-9,Master 35+                 ,12,65,264.83501776882,
Attleboro Criterium,2011-07-9,Master 45+                 ,5,49,283.23916547168,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,57,83,292.85251174284,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,7,59,264.06158558132,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,41,55,322.14587558612,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,34,61,344.9310108551,
Concord Crit,2011-08-6,Master Men 35+                                    ,14,40,292.72053125,
Concord Crit,2011-08-6,Master Men 45+                                    ,12,53,300.40231578947,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,55,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,26,83,249.63717341331,
Tour of the Battenkill,2012-04-14,Masters 50,33,132,341.93988235488,
Quabbin RR,2012-04-28,Masters 50 +,54,101,458.23270600831,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,20,51,325.63107638889,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),10,24,308.2255,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,20,55,315.71172198263,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,81,87,396.30572264882,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,19,43,278.37626980977,
New England Masters Crit Championships,2012-08-19,MEN 50-54,6,29,332.88907142857,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,18,58,304.606,
Maine Apple Classic Road Race,2013-09-15,A Race,24,54,285.35551851852,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,4,24,299.2575,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,10,25,363.73558333333,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,46,62,359.04444314433,
Myles Standish State Forest Road Race,2014-04-13,Men C3,35,42,402.5889981987,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,6,29,321.04435714286,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,2,30,284.25353805716,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,4,38,294.74602382405,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,8,39,334.2,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,22,35,420.00446872279,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),43,78,398.9429969961,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,DNF,52,420.17928571429,
Exeter Classic,2014-06-24,Men Master  40+,14,70,296.83962857143,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,44,90,324.94916364233,
Gran Prix of Beverly,2014-07-30,Men Master  40+,23,56,349.41356597222,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,12,33,304.13802113327,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,10,36,363.32826353276,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,16,32,338.75,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,17,31,347.52369267193,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,15,29,353.715,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,5,16,316.724,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 50+,DNF,16,363.88485576923,
Maine Apple Classic Road Race,2015-09-13,A Elite,27,28,424.35388095238,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,25,31,361.85371927788,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,14,29,423.02954609546,
Pats Peak XC 2016,2016-06-12,Men 50+ Cat 1,6,7,338.92092016132,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,18,24,516.0582962963,
Maine Team Time Trial,2016-08-14,Division: (NON-AERO) MEN 80-119,1,4,,
Maine Team Time Trial,2016-08-14,Division: (NON-AERO) MEN 80-119,1,4,,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,7,22,377.25833333333,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,17,37,399.80016666667,
Scarborough Crit Series #2,2017-04-16,Masters 40+,6,13,414.635,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,13,23,383.50646969697,
Scarborough Crit Series #3,2017-04-23,master 40+,7,9,453.153,
Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,DNF,12,441.29991339869,
Scarborough Crit Series #4,2017-04-30,Master 40+,3,12,397.85033333333,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,10,18,426.0010952381,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,26,66,391.70069444444,
Gran Prix of Beverly,2017-07-26,Men Master  40+,17,49,369.25645454545,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,DNF,21,487.470625,
Witches Cup,2017-08-9,Men Pro/1/2/3,37,67,390.21543055556,
Twin Brook Fat Bike Race,2018-01-27,Men Long Course,10,11,392,
Twin Brook Fat Bike,2018-01-27,open long course M,10,11,392,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 1,15,18,348.80208333333,
Hop Brook MTB Race,2018-04-8,Cat 1 M 50+,15,18,364.88874763795,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,10,21,409.8215703125,
Scarborough Crit #5,2018-05-6,Men 1/2/3,11,30,375.3650952381,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,12,36,371.37324074074,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,41,89,301.56175995067,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,DNF,40,554.22791176471,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,7,25,380.32038825758,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,DNF,60,519.74029012346,
Twin Brook Fat Bike Race,2019-01-19,Long Course - Men,13,29,335.33224565229,
Twin Brook Fat Bike,2019-01-19,Open Long Course M,13,29,335.33224565229,
Snowmaggeddon at Bethel Village Trails,2019-02-2,Men's A,31,36,334.24207494507,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1   50+ (Men),22,25,348.63781109007,
Hop Brook MTB Race,2019-04-7,Category 1   50+ (Men) M,22,25,348.63781109007,
Scarborough Crit Series #3,2019-04-21,Masters 45+,1,10,363.02933333333,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,24,25,499.78322222222,
Scarborough Crit Series #5,2019-05-5,Masters 45+,2,18,374.70055555556,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,24,38,450.60144736842,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,51,111,345.44440465697,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MASTERS 40+ MALE,21,39,355.02978685952,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 60+,1,3,,
TWIN BROOK FAT BIKE RACE,2020-01-18,Mens A,9,16,309.37570539168,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,3,29,370.46685557556,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 1  50+,DNF,8,434.37691350757,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,4,30,308,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,17,31,202,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,2,17,304.0625,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,9,23,191.81818181818,
Concord Criterium,2021-08-7,Men Master  55+,13,31,490.5,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,13,34,191.17647058824,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,6,29,316.25,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,11,21,200,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,6,22,321.36363636364,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,39,40,510.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,DNF,40,522,
