Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,280019,Kristen,Kulchinsky,,00:59:19,,253.26074035163,248.41479180387,
Women Cat 1,2,298164,Maria,Holdcroft,,00:59:48,,286.68115298207,256.37920076103,
Women Cat 1,3,346354,Johanna,Tidholm,,01:00:04,,304.16565450396,264.34360971818,
Women Cat 1,4,296567,Amelia,Van hove,,01:00:05,,291.92925126306,272.30801867534,
Women Cat 1,5,10162,Stefanie,Sydlik,,01:00:05,,298.14768447441,280.27242763249,
Women Cat 1,6,354268,Mary,Kate mccarthy,,01:00:57,,300,288.23683658965,
Women Cat 1,7,278437,Nellie,Larsson,,01:00:58,,312.18378866206,296.2012455468,
Women Cat 1,8,296568,Minna,Koistinen,,01:02:11,,286.73824385471,304.16565450396,
Women Cat 1,9,94747,Gabriella,Nordin,,01:02:42,,318.57289456816,312.13006346111,
Women Cat 1,10,296570,Cornelia,Engstrom,,01:03:21,,313.16536823619,320.09447241827,
Women Cat 1,11,296573,Lisa,Hermansson,,01:03:45,,319.06383768868,328.05888137542,
Women Cat 1,12,300569,Tiffany,Penner,,01:03:46,,292.10544921519,336.02329033258,
Women Cat 1,13,296571,Dorancy,Gonzalez rua,,01:08:10,,325.33449845295,343.98769928973,
Women Cat 1,14,265415,Sophie,Giovane,,01:11:14,,317.37859957759,351.95210824689,
Women Cat 1,DQ,296679,Vicki,Whitelaw,,,,319.45254887584,359.91651720404,
Women Cat 2,1,299403,Dana,Wagner,,01:03:52,,393.55047952598,291.1968576217,
Women Cat 2,2,296572,Ursulia,Kesani,,01:03:52,,323.20963810827,299.99802608968,
Women Cat 2,3,296680,Hannah,Gianatti,,01:03:52,,351.02939346842,308.79919455767,
Women Cat 2,4,296664,Sara,Lundin,,01:03:52,,335.73430563918,317.60036302565,
Women Cat 2,5,296805,Serena,Vittori,,01:03:53,,340.98991602781,326.40153149364,
Women Cat 2,6,296575,Jermyn,Prado,,01:04:24,,343.49160210403,335.20269996162,
Women Cat 2,7,296589,Mollie,Weston,,01:04:29,,388.00971076953,344.00386842961,
Women Cat 2,8,296588,Lam,Kong,,01:05:03,,348.1914126159,352.80503689759,
Women Cat 2,9,296584,Stefania,Sanchez,,01:05:08,,380.63069539584,361.60620536558,
Women Cat 2,10,296585,Wendy,Mcalpine,,01:05:27,,361.55270964111,370.40737383356,
Women Cat 2,11,296593,Alejandra,Jaramillo,,01:06:13,,398.47418185659,379.20854230155,
Women Cat 2,12,296582,Julia,Walkenhorst,,01:06:28,,367.31531706145,388.00971076953,
Women Cat 2,13,296592,Julia,Montgomery,,01:06:50,,397.50875803579,396.81087923752,
Women Cat 2,14,346508,Silvia,Gorrea,,01:07:07,,394.63392349295,405.6120477055,
Women Cat 2,15,296586,Dayna,Davidson,,01:07:42,,377.38410746636,414.41321617349,
Women Cat 2,16,354269,Jill,Pruett,,01:09:47,,400,423.21438464147,
Women Cat 2,17,297519,Rosa,Herrero,,01:13:10,,420.73690670573,432.01555310946,
Women Cat 2,18,227793,Kimberly,Miller,,01:13:12,,434.19347717952,440.81672157744,
Women Cat 2,19,298269,Barbara,Bulawa,,01:15:46,,449.97263452983,449.61789004543,
Women Cat 2,20,296667,Lucy,Esdaile,,01:16:19,,411.40959080222,458.41905851341,
Women Cat 2,21,297520,Amy,Clift,,01:20:32,,452.97685207033,467.2202269814,
Women Cat 2,DQ,296806,Elizabeth,Castano,,,,386.3010750825,476.02139544938,
Women Cat 2,DQ,269764,Pia,Kummer,,,,400,484.82256391737,
Women Cat 3,1,296600,Phillipa,Hill,,01:07:46,,433.94530651678,363.92825252039,
Women Cat 3,2,296683,Novielyn,Kukkonen,,01:07:49,,442.54660859891,375.90542121324,
Women Cat 3,3,296666,Angel,Jadloc,,01:07:49,,399.20879643212,387.8825899061,
Women Cat 3,4,296590,Katherin,Montoya,,01:09:04,,407.96074083862,399.85975859895,
Women Cat 3,5,296621,Lorena,Beltran,,01:09:10,,468.46866676115,411.8369272918,
Women Cat 3,6,48510,Rosalina,Barragan,,01:10:29,,401.04058635198,423.81409598466,
Women Cat 3,7,296668,Gina,De gracia,,01:12:43,,502.50631566685,435.79126467751,
Women Cat 3,8,296605,Emma,Sonerson,,01:13:26,,514.65227401343,447.76843337036,
Women Cat 3,9,300573,Isabella,Bryson,,01:13:50,,562.09471461915,459.74560206322,
Women Cat 3,10,296807,Camila,Zuluaga,,01:14:36,,510.26992379246,471.72277075607,
Women Cat 3,11,296628,Geneva,Ellos,,01:14:49,,539.25214418588,483.69993944892,
Women Cat 3,12,296626,Claudia,Hyde,,01:14:53,,510.30939857848,495.67710814178,
Women Cat 3,13,353620,Jackeline,Almeida,,01:15:42,,500,507.65427683463,
Women Cat 3,14,296602,Ella,Vink,,01:16:04,,436.90793720811,519.63144552748,
Women Cat 3,15,296604,Any,Marin,,01:17:56,,518.30824760167,531.60861422034,
Women Cat 3,16,296606,Jacqui,Giuliano,,01:18:16,,483.69993944892,543.58578291319,
Women Cat 3,17,296597,Maria,Jose zabala,,01:18:54,,469.20606054097,555.56295160604,
Women Cat 3,18,296616,Elena,Lopez,,01:20:21,,512.8135114745,567.5401202989,
Women Cat 3,19,296598,Leydy,Giraldo montoya,,01:24:19,,471.873596209,579.51728899175,
Women Cat 3,20,296615,Cristina,Arias,,01:28:55,,542.48159180023,591.4944576846,
Women Cat 3,21,300570,Mouza,Almansoori,,01:55:14,,476.60924805168,603.47162637746,
Women Cat 4,1,350945,Melissa,Simkin,,01:14:06,,529.24953051079,451.4766293111,
Women Cat 4,2,307926,Georgina,Jones,,01:14:09,,476.94948254275,463.60629755104,
Women Cat 4,3,296609,Bridget,Bremner,,01:14:09,,512.96227293486,475.73596579097,
Women Cat 4,4,296640,Manuela,Vasquez,,01:15:48,,606.75367246275,487.86563403091,
Women Cat 4,5,296624,Nicci,Lloyd,,01:15:48,,551.2351235347,499.99530227085,
Women Cat 4,6,298271,Katie,Baggott,,01:16:28,,578.19267470262,512.12497051078,
Women Cat 4,7,296625,Simone,Francis,,01:16:48,,556.4801132988,524.25463875072,
Women Cat 4,8,352119,Isabel,Alzate,,01:16:59,,544.76041637579,536.38430699066,
Women Cat 4,9,297522,Milena,Alvarez,,01:17:24,,569.86694407311,548.51397523059,
Women Cat 4,10,296630,Elin,Bogren,,01:17:29,,540.11013267439,560.64364347053,
Women Cat 4,11,296627,Cinthia,Michele narvaez hoyos,,01:18:19,,575.64263306637,572.77331171047,
Women Cat 4,12,354270,Rachael,Kennedy,,01:18:56,,600,584.9029799504,
Women Cat 4,13,296613,Adriana,Barco,,01:20:17,,556.16635994557,597.03264819034,
Women Cat 4,14,296684,Alicia,Fiedler,,01:21:30,,584.9029799504,609.16231643028,
Women Cat 4,15,296631,Phanutchakorn,Sarasuk,,01:25:26,,598.08853665485,621.29198467021,
Women Cat 4,16,296676,Carla,Leonor,,01:26:06,,598.86353352618,633.42165291015,
Women Cat 4,17,296629,Krisabel,Grace palo,,01:27:27,,596.69686148157,645.55132115009,
Women Cat 4,18,296635,Elisa,Kirchner,,01:31:45,,654.05584999544,657.68098939002,
Women Cat 4,19,33798,Amy,Thompson,,01:32:14,,665.1884711882,669.81065762996,
Women Cat 4,20,296672,Rona,Tangilon,,01:33:47,,585.67548750697,681.9403258699,
Women Cat 4,21,354271,Cecilia,Uys,,01:46:11,,600,694.06999410983,
Women Cat 4,DQ,354272,Barbara,Zapata,,,,600,706.19966234977,
Women Cat 4,DQ,296634,Sandra,Aparecida ferron,,,,615.51195717284,718.32933058971,
