First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Valerie,Laroche,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,39,69,426.88693200563,
Evaelle,Fortier,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,21,50,463.55339523209,
Eva,Gabelier,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,36,50,544.76155664816,
Eliane,Wauthier,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,38,50,555.58931150363,
Eve,Tremblay,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,44,50,588.07257607006,
Eva,Gabelier,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,9,58,385.93723965721,
Valerie,Laroche,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,14,58,411.07318752088,
Evaelle,Fortier,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,19,58,436.20913538456,
Eliane,Wauthier,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,32,58,501.56259983011,
Eve,Tremblay,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,52,58,602.1063912848,
Valerie,Laroche,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,8,51,391.32025442193,
Eliane,Wauthier,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,9,51,396.375360368,
Eva,Gabelier,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,17,51,436.81620793655,
Evaelle,Fortier,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,24,51,472.20194955904,
Eve,Tremblay,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,47,51,588.46938631863,
Evaelle,Fortier,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,64,64,560.89585071069,
Eva,Gabelier,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,18,52,452.2069479317,
Valerie,Laroche,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,28,52,490.07473389389,
Eliane,Wauthier,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,44,52,550.66319143339,
Evaelle,Fortier,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,3,47,384.13418623408,
Valerie,Laroche,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,13,47,425.11397357645,
Eva,Gabelier,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,19,47,449.70184598187,
Eve,Tremblay,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,43,47,548.05333560356,
Eliane,Wauthier,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,47,47,568.54322927475,
Valerie,Laroche,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,1,56,384.61067817132,
Eva,Gabelier,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,7,56,403.41840869415,
Evaelle,Fortier,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,29,56,472.38008727788,
Eve,Tremblay,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,43,56,516.26479183116,
Eliane,Wauthier,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,55,56,557.01487463063,
Eva,Gabelier,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,16,55,444.47488188148,
Valerie,Laroche,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,22,55,466.35583725313,
Eliane,Wauthier,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,32,55,502.82409620589,
Eve,Tremblay,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,50,55,568.46696232086,
Eva,Gabelier,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,13,65,417.67970003644,
Eliane,Wauthier,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,32,65,484.55209220227,
Valerie,Laroche,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,37,65,502.15009014065,
Eve,Tremblay,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,48,65,540.86568560508,
Evaelle,Fortier,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,63,65,590.14007983254,
Valerie,Laroche,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,18,50,456.9589756228,
