Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,135116,Theo,Floor,Western Washington University,,467792,386.31,286.80430975077,
Men Collegiate A,2,148374,Sean,Hollenbeck,Oregon State University,,524702,344.36050500271,297.39049755624,
Men Collegiate A,3,49228,Benjamin,Peterson,Western Washington University,,354994,367.32,307.97668536171,
Men Collegiate A,4,94918,Ian,Haupt,Western Washington University,,253603,300.57,318.56287316718,
Men Collegiate A,5,11298,Phillip,Kearns,University of Idaho,,416480,293.65,329.14906097265,
Men Collegiate A,6,149287,Blair,Van andel,University of British Columbia,,,250,339.73524877812,
Men Collegiate A,7,101013,Scott,Miller,University of Washington,,416923,427.33,350.32143658359,
Men Collegiate A,8,138417,Jonathan,Popescu,Washington State University,,507281,442.76,360.90762438906,
Men Collegiate A,9,107788,Timothy,Welsh,University of Washington,,458812,368.79,371.49381219453,
Men Collegiate A,10,87030,Josiah,Poler,Eastern Washington University,,412456,401.29,382.08,
Men Collegiate A,11,33026,Andrew,Pryhuber,University of Washington,,309008,396.62,392.66618780547,
Men Collegiate A,12,120920,Scott,Allen,Eastern Washington University,,471780,440.44,403.25237561094,
Men Collegiate A,13,146743,Sean,Henry,University of British Columbia,,502243,377.85,413.83856341641,
Men Collegiate A,14,93372,Charles,Forwood,University of Oregon,,397137,398.25535619025,424.42475122188,
Men Collegiate A,15,130153,James,Labayen,Western Washington University,,423956,377.8,435.01093902735,
Men Collegiate A,16,20743,Zander,Guzy-sprague,Whitman College,,310504,434.53,445.59712683282,
Men Collegiate A,17,112602,Xander,Viray,Portland State University,,422918,434.31,456.18331463829,
Men Collegiate A,18,24525,David,Obrien,WWU Cycling Team,,251353,310.28,466.76950244376,
Men Collegiate B,1,148379,Tucker,Link,Western Washington University,,526296,376.8890027474,335.73020236256,
Men Collegiate B,2,110409,Nicholas,Murphy,Western Washington University,,497579,392.25,342.30274917561,
Men Collegiate B,3,50314,Robert,Isaacson,Oregon State University,,375438,415.7911232381,348.87529598866,
Men Collegiate B,4,146752,Mikko,Sayre,Western Washington University,,424882,369.05,355.44784280171,
Men Collegiate B,5,94919,Alec,Dinerstein,Montana State University,,315714,434.21,362.02038961475,
Men Collegiate B,6,109891,Christopher,Clancy,Oregon State University,,524844,353.33350412111,368.5929364278,
Men Collegiate B,7,117310,John,Boucher,Oregon State University,,465896,461.25,375.16548324085,
Men Collegiate B,8,111518,Justin,Ziehnert,University of Oregon,,524133,394,381.7380300539,
Men Collegiate B,9,97243,James,Bishop,University of Washington,,422964,497.77,388.31057686695,
Men Collegiate B,10,97239,Alexander,Ihle,Whitman College,,416138,409.14816712457,394.88312368,
Men Collegiate B,11,148382,Zackery,Weimer,Lewis & Clark College,,522631,414.25916437716,401.45567049305,
Men Collegiate B,12,148406,Jeevan,Philip,University of Washington,,525328,412,408.0282173061,
Men Collegiate B,13,116415,Scott,Sturges,University of Idaho,,455091,458.96,414.60076411915,
Men Collegiate B,14,41616,Ethan,Pearl,Montana State University,,356098,455,421.1733109322,
Men Collegiate B,15,12424,Brian,Hannibal,University of Idaho,,292267,373.4445013737,427.74585774525,
Men Collegiate B,16,145625,Josh,Embury,University of Washington,,525009,452.27955548983,434.3184045583,
Men Collegiate B,17,84099,Adam,Choate,University of Oregon,,411596,400,440.89095137134,
Men Collegiate B,18,136775,Nicholas,Rotter,Washington State University,,487589,547.08,447.46349818439,
Men Collegiate B,19,148380,Ian,Morelan,Oregon State University,,525863,430,454.03604499744,
Men Collegiate B,20,148381,Jordan,Chapman,University of Idaho,,525114,426.85183287543,460.60859181049,
Men Collegiate B,21,148383,Jonathan,Lee,Western Washington University,,499314,410.81466300346,467.18113862354,
Men Collegiate B,22,176803,Austin,Ellerbruch,Oregon State University,,461090,507,473.75368543659,
Men Collegiate B,23,146772,Ozzy,Tejeda,University of Washington,,498067,459.75,480.32623224964,
Men Collegiate B,24,13744,Noah,Edelson,Whitman College,,459965,426.5554986263,486.89877906269,
Men Collegiate B,25,149281,Michael,Tankus,Oregon State University,,397430,400,493.47132587574,
Men Collegiate B,26,136779,Brady,Schmitt,Western Washington University,,499951,451.33299175779,500.04387268879,
Men Collegiate C,1,149284,Garret,Holbrook,Portland State University,,526785,500,399.6749651837,
Men Collegiate C,2,138419,Grant,Hutchings,Washington State University,,512763,455.34,405.94527985972,
Men Collegiate C,3,149275,Marco,Ammatelli,University of Washington,,422600,500,412.21559453574,
Men Collegiate C,4,146761,Andrew,Kain,Montana State University,,468878,446.63,418.48590921176,
Men Collegiate C,5,148389,Luke,Courtney,University of Montana,,526545,455.27752417778,424.75622388778,
Men Collegiate C,6,130162,Alexander,Ghavami,University of Washington,,499753,518.95,431.0265385638,
Men Collegiate C,7,149276,Johnson,Jones,Washington State University,,525954,500,437.29685323981,
Men Collegiate C,8,148387,Charles,Collin,University of British Columbia,,,459.94682370794,443.56716791583,
Men Collegiate C,10,145619,Teddy,Crane,University of Washington,,524083,443.65552145808,449.83748259185,
Men Collegiate C,12,146788,Kyle,Olson,Montana State University,,455116,545.47817629206,456.10779726787,
Men Collegiate C,13,149285,Wyatt,Smith,University of Montana,,526634,500,462.37811194389,
Men Collegiate C,14,15942,Griffin,Wigert,Montana State University,,272280,500,468.64842661991,
Men Collegiate C,15,148401,Jacob,Goldsmith,University of Oregon,,525821,548.0017511746,474.91874129593,
Men Collegiate C,16,148399,Elliott,Sher,University of Idaho,,525874,552.67105070476,481.18905597194,
Men Collegiate C,17,148393,Colin,Faint,Whitman College,,522603,478.11107488254,487.45937064796,
Men Collegiate C,18,148390,Marshall,Hoopingarner,Portland State University,,526067,485.30394929524,493.72968532398,
Men Collegiate C,20,149278,Beau,Boyer,University of Idaho,,528360,500,500,
Men Collegiate C,21,148392,Roman,Rositani,Oregon State University,,524962,456.22214976508,506.27031467602,
Men Collegiate C,22,149277,Ian,Wilson,Oregon State University,,414797,500,512.54062935204,
Men Collegiate C,23,136016,Andy,Vavrousek,Washington State University,,501847,523.3,518.81094402806,
Men Collegiate C,25,149286,Hunter,Van dyke,University of Oregon,,527326,500,525.08125870407,
Men Collegiate C,26,148403,Mikolaus,Floden,Montana State University,,495838,570.26852652698,531.35157338009,
Men Collegiate C,27,145620,Mathew,Simmons,Western Washington University,,524668,482.82953302011,537.62188805611,
Men Collegiate C,28,146777,Dane,French,Montana State University,,417433,522.9,543.89220273213,
Men Collegiate C,29,148391,Hayden,Ton,Oregon State University,,524529,482.59144929524,550.16251740815,
Men Collegiate C,30,146776,Xiong,Moua,University of Oregon,,497833,548.15,556.43283208417,
Men Collegiate C,31,148400,Joe,Waits,Montana State University,,526839,506.74747582222,562.70314676019,
Men Collegiate C,32,148404,Dhaulagiri,Feriansyah,University of Idaho,,523371,578.59495164444,568.9734614362,
Men Collegiate C,33,148396,Clay,Allred,University of Idaho,,521999,478.86677535238,575.24377611222,
Men Collegiate C,34,148405,Rhys,Mckinstry,University of Montana,,526925,573.3588767619,581.51409078824,
Men Collegiate C,35,148408,Mitchell,Dennis,Oregon State University,,525519,554.25,587.78440546426,
Men Collegiate C,36,149279,Bobby,Schenk,University of Oregon,,524087,500,594.05472014028,
Men Collegiate C,37,148386,Clayton,Zimmerman,University of Idaho,,525281,418.76009671111,600.3250348163,
Women Collegiate A,1,97220,Fiona,Bennitt,Whitman College,,298454,,,
Women Collegiate A,2,102258,Sophie,Andrews,University of Oregon,,424669,,,
Women Collegiate A,3,62890,Shannon,Mallory,University of Washington,,285753,,,
Women Collegiate A,4,129171,Jesse,Hild,University of Washington,,496425,,,
Women Collegiate B,1,72752,Julia,Reese,University of Idaho,,396901,507.25,495.56733696085,
Women Collegiate B,2,148376,Aileen,Pannecoucke,University of Idaho,,528484,537.46112320284,513.86631566993,
Women Collegiate B,3,134966,Rachel,Thody,Western Washington University,,494376,607.18,532.16529437901,
Women Collegiate B,4,139154,Margaux,Mcbirney,Washington State University,,503370,578.48,550.46427308808,
Women Collegiate B,5,146745,Kory,Bisset,Western Washington University,,423948,524.51975721154,568.76325179716,
Women Collegiate B,6,78057,Maddie,Ortenblad,Whitman College,,330648,605.49,587.06223050624,
Women Collegiate B,7,149280,Katerine,Mccahan,Montana State University,,526786,600,605.36120921532,
Women Collegiate B,8,148377,Katherine,Berreman,Western Washington University,,524402,559.04650359432,623.66018792439,
Women Collegiate C,1,146756,Kim,Schroeder,Oregon State University,,498493,,,
Women Collegiate C,2,112416,Gillian,Bergmann,Oregon State University,,499422,,,
Women Collegiate C,3,148385,Caitlin,Pellerin,Oregon State University,,528357,,,
Women Collegiate C,4,149283,Arianna,Hall,Oregon State University,,524761,,,
Women Collegiate C,5,149282,May,Constabel,University of British Columbia,,,,,
