Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,296169,Sebastian Andres,Gesche antona,,3:24:31,,,,
Men Elite - Cross-country marathon,2,260891,Jose Gabriel,Marques de almeida,,3:25:06,,,,
Men Elite - Cross-country marathon,3,260893,Bruno,Martins lemes,,3:26:40,,,,
Men Elite - Cross-country marathon,4,264597,Cristian Luis,Lazzari,,3:29:28,,,,
Men Elite - Cross-country marathon,5,263419,Edson Gilmar,De rezende junior,,3:29:29,,,,
Men Elite - Cross-country marathon,6,353474,Facundo Jesus,Perez costa,,3:29:30,,,,
Men Elite - Cross-country marathon,7,276153,Nicolas Rafhael,Amancio romao machado,,3:29.31,,,,
Men Elite - Cross-country marathon,8,260899,Luiz Miguel,Campos honorio,,3:29:43,,,,
Men Elite - Cross-country marathon,9,265768,Sherman,Trezza de paiva,,3:30:01,,,,
Men Elite - Cross-country marathon,10,264590,Willian Fernando,Tobay mogrovejo,,3:31:41,,,,
Men Elite - Cross-country marathon,11,260897,Flávio,De jesus lobo neto,,3:33:55,,,,
Men Elite - Cross-country marathon,12,264587,Kennedi,Sampaio de oliveira lago,,3:33:56,,,,
Men Elite - Cross-country marathon,13,265770,Ricardo Alexandre,Pscheidt,,3:33:57,,,,
Men Elite - Cross-country marathon,14,265769,Raphael,Mesquita mendes,,3:34:00,,,,
Men Elite - Cross-country marathon,15,260898,Rubens,Donizete valeriano,,3:34:03,,,,
Men Elite - Cross-country marathon,16,263421,Leandro Donizete,Dos santos,,3:35:51,,,,
Men Elite - Cross-country marathon,17,276669,Lucio Otavio,Soares,,3:36:49,,,,
Men Elite - Cross-country marathon,18,353475,Alonso Miguel,GAMERO ZÚÑIGA,,3:39:06,,,,
Men Elite - Cross-country marathon,19,260896,Rodrigo,Silva rosa,,3:39:06,,,,
Men Elite - Cross-country marathon,20,353476,Ygor,Do nascimento castro,,3:40:23,,,,
Men Elite - Cross-country marathon,21,353477,Lian,Carlos olczyk,,3:40:24,,,,
Men Elite - Cross-country marathon,22,264605,Francisco Matheus,Martins da silva,,3:40:24,,,,
Men Elite - Cross-country marathon,23,353478,Diogo,Do nascimento castro,,3:40:29,,,,
Men Elite - Cross-country marathon,24,260900,Gustavo,Roma de oliveira filho,,3:42:44,,,,
Men Elite - Cross-country marathon,25,260727,Sebastian,Miranda maldonado,,3:42:44,,,,
Men Elite - Cross-country marathon,26,353479,Vinicius,Silva dos santos,,3:44:06,,,,
Men Elite - Cross-country marathon,27,260895,Carlos Alberto,Fernandes olimpio,,3:44:08,,,,
Men Elite - Cross-country marathon,28,353480,Miguel Armando,Jerez areco,,3:47:41,,,,
Men Elite - Cross-country marathon,29,264662,Robson,Ferreira da silva,,3:48:30,,,,
Men Elite - Cross-country marathon,30,266166,Raúl,Aguilera vasquez,,3:49:26,,,,
Men Elite - Cross-country marathon,31,279720,René,MUÑOZ PEREZ,,3:52:34,,,,
Men Elite - Cross-country marathon,32,263423,Lazaro Jesus,Moreira,,3:52:44,,,,
Men Elite - Cross-country marathon,33,353481,Selton,Martins de souza junior,,3:54:36,,,,
Men Elite - Cross-country marathon,34,266591,Pedro,NUÑEZ RETAMAL,,3:55:55,,,,
Men Elite - Cross-country marathon,35,353482,Vitor,De andrade bento,,3:55:59,,,,
Men Elite - Cross-country marathon,36,353483,Marcos Levy,Nascimento da matta,,3:56:47,,,,
Men Elite - Cross-country marathon,37,266577,Patricio,Campbell vilches,,4:01:55,,,,
Men Elite - Cross-country marathon,38,265773,Gustavo,Puelker de paula eduardo,,4:02:26,,,,
Men Elite - Cross-country marathon,39,264675,Adenilson Romares,Da silva,,4:03:17,,,,
Men Elite - Cross-country marathon,40,353484,Diego Fernando,Dahlke,,4:04:01,,,,
Men Elite - Cross-country marathon,41,113217,Mark,Kransz,,4:14:00,,,,
Men Elite - Cross-country marathon,42,353485,Antonio Augusto,Alves boaventura fonseca,,4:16:31,,,,
Men Elite - Cross-country marathon,43,266607,Victor,Cortes vargas,,4:18:45,,,,
Men Elite - Cross-country marathon,44,353486,Marcelo,Pereira rodrigues,,4:25:05,,,,
Men Elite - Cross-country marathon,45,276160,Luiz Fernando,Ferreira dos santos,,4:26:53,,,,
Men Elite - Cross-country marathon,46,353487,João Marcelo,Lippi passos,,4:39:03,,,,
Men Elite - Cross-country marathon,47,353488,Eduardo,Camargo cordeiro,,4:57:25,,,,
Men Elite - Cross-country marathon,48,264619,Marcelo,Florentino soares,,5:02:39,,,,
Men Elite - Cross-country marathon,49,353489,Wanderson Aparecido,Da silva,,5:05:08,,,,
Men Elite - Cross-country marathon,50,353490,Arlison,Givigi bento,,5:39:38,,,,
Men Elite - Cross-country marathon,51,264624,Andre Luiz,Vianna,,LAP,,,,
Men Elite - Cross-country marathon,52,264655,Otavio,Queiroz de souza,,DNF,,,,
Women Elite - Cross-country marathon,1,260928,Karen,Fernandes olimpio,,4:14:59,,,,
Women Elite - Cross-country marathon,2,264667,Michela Adriana,Molina arizaga,,4:25:58,,,,
Women Elite - Cross-country marathon,3,276156,Isabella,Moreira lacerda grossi,,4:27:34,,,,
Women Elite - Cross-country marathon,4,276670,Liege,Da silva walter,,4:32:13,,,,
Women Elite - Cross-country marathon,5,262915,Raiza,Goulao henrique,,4:35:16,,,,
Women Elite - Cross-country marathon,6,263417,Luiza,Euzebio de souza,,4:36:26,,,,
Women Elite - Cross-country marathon,7,263415,Ana Laura,Oliveira moraes,,4:37:34,,,,
Women Elite - Cross-country marathon,8,264639,Mariana,Rojas barrueto,,4:38:48,,,,
Women Elite - Cross-country marathon,9,351847,Gabriele Eduarda,Krol,,4:40:12,,,,
Women Elite - Cross-country marathon,10,264648,Leticia Jaqueline,Soares candido,,4:41:39,,,,
Women Elite - Cross-country marathon,11,265778,Ana Luisa,Korc panini,,4:47:41,,,,
Women Elite - Cross-country marathon,12,351848,Daniele,Rios santana,,4:51:26,,,,
Women Elite - Cross-country marathon,13,266154,Pilar,Corvalan bustos,,4:53:30,,,,
Women Elite - Cross-country marathon,14,82111,Abigail,Snyder,,4:54:24,,,,
Women Elite - Cross-country marathon,15,353472,Alice Karine,Vriesman,,4:56:41,,,,
Women Elite - Cross-country marathon,16,266600,Andrea,Yuvancic vargas,,4:58:14,,,,
Women Elite - Cross-country marathon,17,353473,Vania Valkhyria,Cisneros rafael,,5:01:20,,,,
Women Elite - Cross-country marathon,18,264643,Paula Regina,Novais gallan,,5:06:47,,,,
Women Elite - Cross-country marathon,19,184412,Lauren,Zimmer,,6:07:01,,,,
Women Elite - Cross-country marathon,20,260932,Luiza,Cocuzzi,,DNF,,,,
