Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3-4,1,7049,Lee,Sobotkin,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,22:12.3,188264,309.96,279.60682520023,
Men 3-4,2,74113,Mark,Detweiler,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,22:18.0,400361,310.96,283.8286800634,
Men 3-4,3,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,22:40.1,308936,352.1,288.05053492657,
Men 3-4,4,18562,Zheren,Yang,C3-TWENTY20,22:43.1,307043,337.24,292.27238978974,
Men 3-4,5,130952,Anthony,Murfett,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,22:50.5,498826,338.64761835376,296.49424465291,
Men 3-4,6,100415,Nathaniel,Altom,90+ Cycling,23:00.7,297729,317.34,300.71609951608,
Men 3-4,7,88244,Benjamin,Wright,DIRE WOLF RACING,23:10.8,425522,336.96,304.93795437925,
Men 3-4,8,9563,Jason,Luttrell,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,23:13.1,279667,333.74,309.15980924242,
Men 3-4,9,115043,Brent,Vollrath,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,23:16.3,473124,374.0554929461,313.38166410559,
Men 3-4,10,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,23:18.3,290004,330.62,317.60351896877,
Men 3-4,11,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUCTION,23:43.1,352980,350.13990728658,321.82537383194,
Men 3-4,12,132555,Mathew,Mackay,J MAC CYCLING LLC,23:43.4,501157,352.43675810267,326.04722869511,
Men 3-4,13,32714,Willem,Deboer,CYCLUS SPORTS,23:47.9,343238,386.8,330.26908355828,
Men 3-4,14,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,23:51.7,458393,354.25351539127,334.49093842145,
Men 3-4,15,15034,John,Bowsher,ABRT,23:58.0,288664,327.77,338.71279328462,
Men 3-4,16,18429,Adam,Croft,CHEERBACKS.COM / FAT FROGS RACING,24:00.8,306523,403.18,342.93464814779,
Men 3-4,17,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,24:07.2,289991,345.45,347.15650301096,
Men 3-4,18,29396,Jake,Thompson,INTEGRATED SPORTS MEDICINE P/B BROWNS SUBARU,24:09.4,251833,441.47,351.37835787413,
Men 3-4,19,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,24:10.6,298636,367.87,355.6002127373,
Men 3-4,20,84091,William,Mikolajczak,NCVC/UnitedHealthcare,24:12.7,407758,366.45,359.82206760047,
Men 3-4,21,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,24:24.5,405659,400.07,364.04392246364,
Men 3-4,22,18054,Adam,Fulcher,ROCK CREEK VELO,24:26.5,306953,404.9880983265,368.26577732681,
Men 3-4,23,108751,Scott,Coblentz,BIKE DOCTOR FREDERICK,24:26.6,467304,398.37,372.48763218998,
Men 3-4,24,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,24:33.5,392945,326.59,376.70948705315,
Men 3-4,25,54404,Patrick,Franz,BLUE RIDGE DEVELOPMENT,24:37.1,375828,443.87053585865,380.93134191632,
Men 3-4,26,67950,Daniel,Proulx,TEAM BIKE DOCTOR,24:37.7,386030,349.69190658239,385.15319677949,
Men 3-4,27,85305,Nate,Cornman,CS VELO,24:43.8,425641,398.13973714824,389.37505164266,
Men 3-4,28,68158,Benjamin,Harris,ROCK CREEK VELO,24:48.9,384026,415.70060022896,393.59690650583,
Men 3-4,29,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,24:56.1,193301,445.23129481698,397.818761369,
Men 3-4,30,28872,Casey,Fulton,CHEERBACKS OF FAT FROGS RACING,24:58.0,338102,467.9,402.04061623217,
Men 3-4,31,78030,Matthew,Adams,WEST VIRGINIA UNIVERSITY,25:07.6,393491,397.818761369,406.26247109534,
Men 3-4,32,91264,Douglas,Plowman,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,25:11.2,419162,405.11529776106,410.48432595851,
Men 3-4,33,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON/SPOKES ETC. RACING,25:12.4,339512,378.47341698242,414.70618082168,
Men 3-4,34,19702,Thomas,Bailey,VELOWORKS-SPOKES ETC,25:19.6,287555,481.25223261688,418.92803568485,
Men 3-4,35,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,25:21.1,418908,356.14,423.14989054802,
Men 3-4,36,31678,Sam,Nussenzweig,CRCA/ROCKSTAR GAMES,25:27.2,340554,398.58,427.37174541119,
Men 3-4,37,93655,Anthony,Wheeler,,25:39.0,400768,376.27,431.59360027436,
Men 3-4,38,70911,Laraib,Laubach,ROCK CREEK VELO,25:42.8,390975,398.89684060522,435.81545513753,
Men 3-4,39,49008,Birk,Mcgilvrey,LA PRIMA ESPRESSO CO. RACING,25:44.2,23470,412.09,440.0373100007,
Men 3-4,40,30061,Kyle,Mihalik,NOVACARE CYCLING,25:48.2,335024,419.70634093101,444.25916486387,
Men 3-4,41,64516,Chris,Crane,ABRT,25:49.5,221089,420.08,448.48101972704,
Men 3-4,42,68155,Elliott,Collins,NCVC/UNITEDHEALTHCARE,25:55.1,381179,399.96227554064,452.70287459021,
Men 3-4,43,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,26:03.7,266514,401.64780980992,456.92472945338,
Men 3-4,44,65925,Bo,Rider,ROCK CREEK VELO,26:22.9,376173,444.73886576388,461.14658431655,
Men 3-4,45,102984,Hassan,Beydoun,LA PRIMA ESPRESSO CO. RACING,26:29.9,433833,499.51,465.36843917972,
Men 3-4,46,65615,Dustin,Dunsmore,DISTRICT TACO CYCLING,26:35.2,374956,456.34943920604,469.59029404289,
Men 3-4,47,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,26:54.1,341396,364.37,473.81214890606,
Men 3-4,48,119398,Dillan,Juul,INTEGRATED SPORTS MEDICINE P/B BROWN'S MANASSAS SUBARU,27:26.9,474674,351.35783662702,478.03400376923,
Men 3-4,49,153935,Steven,Mongielo,Buffalo Bicycling Club,27:47.0,401577,392.64772957948,482.2558586324,
Men 3-4,50,20639,Joe,Olgin,BUFFALO BICYCLING CLUB,28:21.2,219158,450.29723742103,486.47771349557,
Men 3-4,51,69496,Gregory,Sherrick,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,28:33.1,396264,407.74,490.69956835874,
Men 3-4,52,35166,Chas,Mcfarland,WEST VIRGINIA UNIVERSITY,28:50.6,286566,433.81889920846,494.92142322191,
Men 3-4,53,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,31:15.7,265160,363.36207117437,499.14327808508,
Men 3-4,54,82608,Gram,Smith,SEAVS/HAYMARKET,31:58.0,401926,414.64397061831,503.36513294825,
Men 3-4,55,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,33:54.8,347764,389.14676468915,507.58698781142,
Men 3-4,56,59255,Geoffrey,Tiblin,SEAVS/HAYMARKET,34:00.3,367930,440.35,511.8088426746,
Men 3-4,57,106902,Zachary,Jackson,BLUE RIDGE DEVELOPMENT,40:35.3,448728,462.10606338952,516.03069753777,
Men 45+ Masters,1,9490,George,Ganoung,US MILITARY ENDURANCE SPORTS,22:09.2,99328,257.31,254.69116666667,
Men 45+ Masters,2,16982,Frank,Ramos,TEAM BIKE DOCTOR,23:00.8,107776,306.99,264.43866078011,
Men 45+ Masters,3,12268,Michael,King,NCVC/UNITEDHEALTHCARE,23:02.7,103632,284.5,274.18615489355,
Men 45+ Masters,4,98022,James,Johnson,NCVC/ UNITEDHEALTHCARE,23:07.0,246981,314.62,283.93364900699,
Men 45+ Masters,5,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,23:31.1,225714,307.42,293.68114312043,
Men 45+ Masters,6,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,23:42.4,217435,299.56,303.42863723387,
Men 45+ Masters,7,19669,Mario,Zometa,KELLY BENEFIT STRATEGIES/ LSV ELITE CYCLING CLUB,23:47.3,405385,304.85,313.17613134731,
Men 45+ Masters,8,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,24:33.1,90872,379.31,322.92362546076,
Men 45+ Masters,9,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,24:33.9,13480,304.73,332.6711195742,
Men 45+ Masters,10,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,24:47.5,201836,348.17,342.41861368764,
Men 45+ Masters,11,18110,Bob,Gillespie,,25:14.9,67374,371.62547411577,352.16610780108,
Men 45+ Masters,12,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,25:26.0,185280,369.23,361.91360191452,
Men 45+ Masters,13,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,25:39.1,192247,423.44600744543,371.66109602796,
Men 45+ Masters,14,114514,Darren,Jiron,TEAM BEYER AUTO,26:14.8,53090,332.6711195742,381.4085901414,
Men 45+ Masters,15,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,26:21.2,50268,411.46874069891,391.15608425484,
Men 45+ Masters,16,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,27:28.7,140914,365.99,400.90357836829,
Men 45+ Masters,17,39710,Douglas,Keim,SPORTIF COACHING GROUP/BLUE RIDGE BICYCLES,30:04.1,275655,476.74440683438,410.65107248173,
Men Cat 4,1,137772,Tim,Straub,TEAM I HATE CANCER,22:47.4,484765,400,331.12108231249,
Men Cat 4,2,123714,Nick,Ilyashevich,NCVC,23:17.8,468447,386.32791683951,335.66304722206,
Men Cat 4,3,68145,John,Chambers,SNAPPLE,23:31.5,439215,351.62961640212,340.20501213164,
Men Cat 4,4,65684,Kyle,Hitz,LA PRIMA ESPRESSO CO. RACING,23:41.0,400999,382.33472661635,344.74697704121,
Men Cat 4,5,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,23:45.0,413162,428.97243439847,349.28894195078,
Men Cat 4,6,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,24:06.4,391835,411.21878763102,353.83090686035,
Men Cat 4,7,45314,Tom,Redpath,US MILITARY ENDURANCE SPORTS,24:13.6,338264,366.06,358.37287176992,
Men Cat 4,8,99160,Patrick,Arnold,BARBASOL,24:35.1,438903,459.43831521333,362.91483667949,
Men Cat 4,9,73640,Matthew,Swartwout,CASE WESTERN RESERVE UNIVERSITY,24:39.6,396434,468.48,367.45680158906,
Men Cat 4,10,134192,Edward,Anderson,3SPORTS / ST. CHRISTOPHER'S SCHOOL,24:42.0,504035,413.92669056213,371.99876649863,
Men Cat 4,11,104290,Clay,Moulton,VeloWorks-Spokes Etc,24:45.9,459804,489.27827445824,376.5407314082,
Men Cat 4,12,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,24:46.7,454850,430.07044198413,381.08269631777,
Men Cat 4,13,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,24:48.9,493748,519.71315499894,385.62466122734,
Men Cat 4,14,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,24:52.0,494213,407.69420825058,390.16662613691,
Men Cat 4,15,93429,Christopher,Rothermel,DISTRICT TACO CYCLING,24:52.9,429497,450.96617747755,394.70859104648,
Men Cat 4,16,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,25:09.8,466220,521.23493475172,399.25055595605,
Men Cat 4,17,76410,Caleb,Oliver,OCEAN VELO CLUB/CULVER PIERSON HOUSING SOLUTIONS,25:15.5,400473,433.30391931491,403.79252086562,
Men Cat 4,18,26125,Caleb,Smith,LA PRIMA ESPRESSO CO. RACING,25:15.8,312772,444.95,408.33448577519,
Men Cat 4,19,22078,Luis,Arenzana,WORLD CUP SKI & CYCLE,25:17.8,192829,390.46781949551,412.87645068477,
Men Cat 4,20,18861,Christopher,Marrow,SQUADRA COPPI,25:25.7,186137,371.81372546421,417.41841559434,
Men Cat 4,21,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,25:28.9,87954,450.27429264395,421.96038050391,
Men Cat 4,22,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,25:31.4,459726,503.83859742056,426.50234541348,
Men Cat 4,23,66953,Tyler,Chapman,NCVC/UNITEDHEATHCARE,25:34.3,385614,428.432210973,431.04431032305,
Men Cat 4,24,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,25:41.6,466208,448.5958052232,435.58627523262,
Men Cat 4,25,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON CO,25:43.2,375715,449.21216996133,440.12824014219,
Men Cat 4,26,52834,Tim,Boring,TEAM PROPOWER COACHING,25:47.8,348658,440.47,444.67020505176,
Men Cat 4,27,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,25:57.1,303990,424.50489018981,449.21216996133,
Men Cat 4,28,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,26:00.8,369359,493.92,453.7541348709,
Men Cat 4,29,27683,Robert,Eom,SQUADRA COPPI,26:02.0,340424,424.69960495698,458.29609978047,
Men Cat 4,30,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,26:05.8,398067,399.34685789944,462.83806469004,
Men Cat 4,31,84784,Carl,Bevard,,26:12.8,407106,494.70199923439,467.38002959961,
Men Cat 4,32,106885,Matthew,Rhodes,UNIVERSITY OF VIRGINIA,26:15.0,461037,486.55276677359,471.92199450918,
Men Cat 4,33,113599,Christian,Hoke,ACTIVEYARDS,26:23.9,460965,515.4,476.46395941875,
Men Cat 4,34,71787,James,Bumbaugh,PATUXENT VELO CYCLING CLUB,26:25.5,383951,400,481.00592432832,
Men Cat 4,35,122818,Vincent,Madaffari,ABRT,26:27.6,448530,488.42,485.5478892379,
Men Cat 4,36,130280,David,Lopez,DISTRICT TACO,26:33.5,494191,534.01,490.08985414747,
Men Cat 4,37,104289,Robert,Caudill,,26:35.8,448229,413.57626384105,494.63181905704,
Men Cat 4,38,27680,Alexander,Mcrae,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,26:59.4,308136,486.27032026571,499.17378396661,
Men Cat 4,39,131948,Nick,Taylor,DISTRICT TACO CYCLING,27:00.9,498113,503.75823195923,503.71574887618,
Men Cat 4,40,84101,Gentry,Jefferson,ANTIETAM VELO CLUB,27:08.5,366331,507.36,508.25771378575,
Men Cat 4,41,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,27:21.9,458001,475.95,512.79967869532,
Men Cat 4,42,135638,Tony,Den hoed,ANTIETAM VELO CLUB,27:26.7,352720,534.28133333333,517.34164360489,
Men Cat 4,43,132390,Daniel,Li,NCVC/UNITEDHEALTHCARE,27:28.7,489367,514.18,521.88360851446,
Men Cat 4,44,14861,Christopher,Townsley,AVC/TEAM HAGERSTOWN-WASHINGTON CO,27:31.5,309995,490.24746823241,526.42557342403,
Men Cat 4,45,93033,Henry,Bermet,CASE WESTERN RESERVE UNIVERSITY,27:38.9,429561,487.67053224742,530.9675383336,
Men Cat 4,46,78342,Eric,Brooks,DISTRICT TACO CYCLING,27:45.8,403245,492.07557130585,535.50950324317,
Men Cat 4,47,18970,Sonny,Smith,OCEAN VELO/CULVER & PIERSON,27:55.5,241128,417.81539853896,540.05146815274,
Men Cat 4,48,52562,Elijah,Shipp,ROGUE VELO RACING,28:02.6,400011,434.46651721954,544.59343306231,
Men Cat 4,49,86752,Jason,Levitt,SQUADRA COPPI,28:16.5,467271,410.87216573074,549.13539797188,
Men Cat 4,50,89229,Pete,Doyle,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,28:35.9,410441,500.05823017041,553.67736288145,
Men Cat 4,51,82606,Chris,Spurrier,US MILITARY ENDURANCE SPORTS,28:50.2,399914,513.34,558.21932779102,
Men Cat 4,52,52556,Chris,Brennan,VELOWORKS-SPOKES ETC,30:26.2,369115,496.65055681799,562.7612927006,
Men Cat 4,53,120163,Ryan,Lee,V-DAY,32:44.7,454008,441.18020257857,567.30325761017,
Men Disability Open,1,15125,Syd,Lea,T.E.A.M. FUJI,27:42.0,97177,,,
Men Physical Disability Open,1,85323,Richard,Cook,,30:15.8,396629,,,
Men Pro 1-23,1,72621,Taylor,Pearman,KELLY BENEFIT STRATEGIES ELITE,21:00.6,395771,201.84,201.84,
Men Pro 1-23,2,5076,Andrew,Seitz,KELLY BENEFIT STRATEGIES ELITE,21:09.6,291272,208.05,211.31354639545,
Men Pro 1-23,3,49919,Joseph,Siegel,COMMUNITY BIKE RACING,21:38.0,356256,288.13931789135,214.77991394348,
Men Pro 1-23,4,116603,Sait,Arana,DISTRICT TACO ELITE CYCLING,21:44.2,470657,287.88827828504,218.2462814915,
Men Pro 1-23,5,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,21:53.0,288667,237.64,221.71264903952,
Men Pro 1-23,6,52295,Daniel,Nuzzo-mueller,COMMUNITY BICYCLE RACING,21:53.5,375405,250.66,225.17901658755,
Men Pro 1-23,7,38327,James,Studebaker,TEAM BIKE DOCTOR,22:07.8,322952,253.83,228.64538413557,
Men Pro 1-23,8,72612,Sean,Gardner,KELLY BENEFIT STRATEGIES ELITE,22:11.6,395387,266.14,232.11175168359,
Men Pro 1-23,9,29919,Dakota,Schaeffer,KELLY BENEFIT STRATEGIES ELITE,22:19.1,324500,291.04,235.57811923162,
Men Pro 1-23,10,92492,Baris,Aytan,CRCA/E2VALUE,22:23.4,413052,260.73,239.04448677964,
Men Pro 1-23,11,34851,Payne,Griffin,NCVC/UNITEDHEALTHCARE,22:23.7,355374,226.05,242.51085432767,
Men Pro 1-23,12,39141,Allen,Carr,CRCA/E2VALUE,22:27.6,354200,277.04,245.97722187569,
Men Pro 1-23,13,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,22:27.7,341040,312.42056590395,249.44358942371,
Men Pro 1-23,14,23010,Matias,Palavecino,TEAM BIKE DOCTOR,22:30.2,300299,278.45,252.90995697174,
Men Pro 1-23,15,77606,William,Crabtree,COMMUNITY BICYCLE RACING,22:30.4,382938,299.34,256.37632451976,
Men Pro 1-23,16,659,Glenn,Ferreira,TEAM METRA / XRCEL / CYCLES 54,22:31.7,240153,252.86,259.84269206779,
Men Pro 1-23,17,25957,Guy,Tawney,C3  TWENTY20 CYCLING CO.,22:33.6,297561,273.9282495223,263.30905961581,
Men Pro 1-23,18,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,22:43.4,111687,232.37,266.77542716383,
Men Pro 1-23,19,30055,Benjamin,Fogle,KELLY BENEFIT STRATEGIES ELITE,22:51.1,338298,267.62,270.24179471186,
Men Pro 1-23,20,5000,Ross,Marklein,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,22:56.3,272367,250.67,273.70816225988,
Men Pro 1-23,21,18644,Ben,Reynolds,TEAM BIKE DOCTOR,23:03.5,147430,276.4,277.1745298079,
Men Pro 1-23,22,18098,Bruno,Neto,TEAM BIKE DOCTOR,23:05.3,221645,269.61,280.64089735593,
Men Pro 1-23,23,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,23:06.1,240268,329.33190268751,284.10726490395,
Men Pro 1-23,24,6873,Kevin,Gottlieb,TEAM BEYER AUTO,23:13.4,226379,313.46880598555,287.57363245198,
Men Pro 1-23,25,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,23:16.7,375870,304.32,291.04,
Men Pro 1-23,26,91595,Jose,Solis,US MILITARY ENDURANCE SPORTS,23:29.3,283403,347.41,294.50636754802,
Men Pro 1-23,27,85378,Steve,Patterson,CELERITY CYCLING P/B BROOKS SYSTEMS,23:30.4,249730,291.01,297.97273509605,
Men Pro 1-23,28,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,23:38.1,362104,350.59,301.43910264407,
Men Pro 1-23,29,106276,Samuel,Boardman,BIG ORANGE CYCLING P/B BEACH BODY PERFORMANCE,23:38.4,,200,304.9054701921,
Men Pro 1-23,30,28094,Alex,Carmona,Community Bicycle Racing,23:43.4,339504,349.15,308.37183774012,
Men Pro 1-23,31,80065,Shawn,Litster,NOVACARE CYCLING,23:46.5,235751,321.51,311.83820528814,
Men Pro 1-23,32,16962,Robert,Kelly,HAYMARKET/STARLIGHT CUSTOM APPAREL,23:47.1,185671,330.95,315.30457283617,
Men Pro 1-23,33,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,23:47.2,361461,337.88,318.77094038419,
Men Pro 1-23,34,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,23:49.4,255003,312.19,322.23730793221,
Men Pro 1-23,35,65741,Blane,Maddox,BLUE RIDGE DEVELOPMENT,23:59.5,383138,359.76279374901,325.70367548024,
Men Pro 1-23,36,22267,Scott,Mcgill,LEE AND ASSOCIATES RACE TEAM,24:04.1,281178,360.69,329.17004302826,
Men Pro 1-23,37,116974,Juan,Arana,DISTRICT TACO ELITE CYCLING,24:19.8,494482,200,332.63641057629,
Men Pro 1-23,38,16967,Paul,Lengermann,DISTRICT TACO ELITE CYCLING,24:26.6,216293,243.73,336.10277812431,
Men Pro 1-23,39,38762,Logan,Jones-wilkins,BRC RACING P/B REYNOLDS GM/SUBARU,25:01.0,380149,401.31,339.56914567233,
Men Pro 1-23,40,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,25:08.9,382869,355.32623526381,343.03551322036,
Men Pro 1-23,41,16974,Peter,Warner,TEAM BIKE DOCTOR,25:38.8,287217,314.63485078611,346.50188076838,
Men Pro 1-23,42,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,25:49.4,291076,346.19916072523,349.96824831641,
Men Pro 1-23,43,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,25:50.3,303127,352.543292116,353.43461586443,
Men Pro 1-23,44,18646,Paul,Mica,TEAM BEYER AUTO,25:52.2,177291,350.43,356.90098341245,
Men Pro 1-23,45,20781,Michael,Kingery,TEAM BEYER AUTO,26:09.0,108105,322.99434016319,360.36735096048,
Men Pro 1-23,46,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,26:20.3,277019,323.42343022919,363.8337185085,
Men Pro 1-23,47,26864,Mark,Hyatt,TEAM BEYER AUTO,32:52.8,359191,399.02,367.30008605652,
Men Pro 1-23,48,79640,Chris,Jones*,KELLY BENEFIT STRATEGIES ELITE,36:52.5,333188,195.97,370.76645360455,
Men Pro 1-23,49,5194,Nathan,Goates,AVC / TEAM HAGERSTOWN-WASHINGTON CO,39:54.3,114686,303.81,374.23282115257,
Women Cat 4,1,93218,Angela,Parrotta,TEAM STICKY FINGERS,27:40.2,423822,567.06,507.28677087001,
Women Cat 4,2,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,27:49.9,468038,504.75,504.75,
Women Cat 4,3,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,28:13.1,285595,619.14590290005,537.24815416469,
Women Cat 4,4,101280,Kim,Bailey,VELOWORKS-SPOKES ETC,28:28.8,300550,561.00780712093,552.22884581202,
Women Cat 4,5,106876,Robin,Millican,VELOWORKS-SPOKES ETC,29:04.6,459725,567.20953745936,567.20953745936,
Women Cat 4,6,128547,Amanda,Beirne,NCVC/UNITEDHEALTHCARE,29:12.3,480842,512.29,582.1902291067,
Women Cat 4,7,116613,Karen,Richards,NCVC/UNITEDHEALTHCARE,29:42.7,473322,612.64,597.17092075404,
Women Cat 4,8,121603,Juhi,Shah,WASHINGTON UNIVERSITY CYCLING CLUB,29:55.6,480410,590.65,612.15161240137,
Women Cat 4,9,122160,Viviane,Espinoza,NCVC/UNITEDHEALTHCARE,30:12.1,479882,675.42474450944,627.13230404871,
Women Open,1,10162,Stefanie,Sydlik,QCW BREAKAWAYBIKES.COM P/B FELT BICYCLES-JLVELO,23:19.1,307212,348.61,313.47433333333,
Women Open,2,32261,Stephanie,Wetzel,SAS MAZDA,24:47.7,350758,334.55,329.78445315486,
Women Open,3,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,24:52.1,336976,359.33,346.09457297638,
Women Open,4,89015,Clio,Dinan,CRCA/ VELO CLASSIC P/B STAN'S NOTUBES,25:20.0,414313,399.84158571287,362.40469279791,
Women Open,5,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,25:40.7,393056,398.44,378.71481261944,
Women Open,6,131219,Erin,Bougie,NCVC/UNITEDHEALTHCARE,25:42.4,382827,476.69645216321,395.02493244096,
Women Open,7,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,25:48.9,298855,417.55,411.33505226249,
Women Open,8,20746,Melissa,Tallent,HAYMARKET CELERITY STARLIGHT CUSTOM APPAREL,26:24.6,283260,472.10368104661,427.64517208401,
Women Open,9,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,26:43.3,166665,536.64940643686,443.95529190554,
Women Open,10,21508,Jennifer,Maxwell,MID-ATLANTIC COLAVITA WOMEN,26:46.2,61179,524.84690816067,460.26541172706,
Women Open,11,16882,Sue,Mcquiston,ABRT,27:14.7,231948,427.9,476.57553154859,
Women Open,12,22278,Jenette,Williams,MID ATLANTIC COLAVITA,27:31.8,143297,401.0974632465,492.88565137012,
Women Open,13,107681,Mallory,Miller,VELOFEMME P/B LITZLER,27:33.3,467064,476.57553154859,509.19577119164,
Women Open,14,101594,Joanne,Neukirchen,NCVC/UNITEDHEALTHCARE,27:38.8,439961,522.02,525.50589101317,
Women Open,15,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE WORKS,27:42.4,457283,532.87082445955,541.81601083469,
Women Open,16,74284,Anne,Raymond,B2C2 P/B BOLOCO,27:50.8,241489,508.31,558.12613065622,
Women Open,17,73565,Maureen,Gribb,ACTION WHEELS,28:36.0,396612,506.93713674473,574.43625047774,
Women Open,18,106871,Amelia,Kirby,SWEET SPOT CUTAWAY,28:37.1,464167,537.00751990782,590.74637029927,
Women Open,19,119385,Heather,Cunningham,JEFF'S BIKE SHOP,28:48.7,437936,483.82488097901,607.0564901208,
Women Open,20,67042,Alexandra,Campbellforte,BIKE STOP RACING/PB HAMMER NUTRITION,29:48.0,318058,540.09,623.36660994232,
Women Open,21,10318,Rebecca,Chan,ABRT,32:08.5,239760,446.16722193075,639.67672976385,
Women Para Handcycling Open,1,119082,Rebecca,Rollick,GONZO'S GEARS,1:16:42.6,474646,,,
