First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Hoff,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 55-59,24,12,499.23804071928,
Alan,Hoff,Kessel Run Time Trial,2023-05-6,Men  Jedi Class,5,7,361.66666666667,
Glenn,Jones,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 5,6,10,482.71786019218,
Glenn,Jones,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 5,9,9,526.25706671313,
Mark,Auza,The Chesapeake Criterium,2018-08-11,Cat 4,14,29,451.97,
Elgin,Llanes,The Chesapeake Criterium,2018-08-11,Cat 4,15,29,460.66426251399,
Oliver,Dimalanta,The Chesapeake Criterium,2018-08-11,Cat 4,25,29,547.6068876539,
Elgin,Llanes,Virginia Road Race Championships,2018-07-15,Men Cat 5,5,20,448.80546339852,
Elgin,Llanes,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,13,24,483.4588439091,
Elgin,Llanes,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,36,40,532.47899816744,
Oliver,Dimalanta,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,26,27,593.84016321744,
Elgin,Llanes,Snowball Crit,2018-02-25,Men Cat 4/5,23,36,487.67514900538,
Mark,Auza,The Chesapeake Criterium,2017-08-5,Men Cat  5,5,14,456.93944444444,
Oliver,Dimalanta,The Chesapeake Criterium,2017-08-5,Men Cat  5,10,14,551.65333333333,
Mark,Auza,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,6,10,512.54,
Mark,Auza,Southampton Motor Speedway,2017-06-11,Cat 5,6,10,512.54,
Mark,Auza,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,8,35,461.70234086481,
Oliver,Dimalanta,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,32,35,576.59531827039,
Mark,Auza,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,34,46,,
Brandon,Chiat,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,36,46,,
Oliver,Dimalanta,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,40,46,,
Brandon,Chiat,Tour de Tysons,2016-07-17,Men  Cat 5,21,61,459.54487988283,
Brandon,Chiat,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,13,25,517.42856666667,
Oliver,Dimalanta,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,18,25,559.19998333333,
Todd,Miller,Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,5,6,419.42835524691,
