First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jarrett,Aregger,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,22,32,554.50425,
Jane,Evely,Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,4,12,406.10641666667,
Annette,Williams,Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,6,12,432.04213888889,
Kelly,Plese,Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,12,12,509.84930555556,
Michael,Marler,Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,3,13,404.06263653779,
Jarrett,Aregger,Vance Creek Road Race,2013-04-6,Men Senior Cat 5,35,40,629.75081026684,
Trey,Thornton,Vance Creek Road Race,2013-04-6,Men Senior Cat 5,38,40,629.75081026684,
Mitchell,Thornton,Vance Creek Road Race,2013-04-6,Men Senior Cat 5,39,40,629.75081026684,
Michael,Marler,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,14,44,422.98586174005,
Kirsten,Lheureux,Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,25,30,757.70877467554,
Annette,Williams,Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,15,25,490.28295280984,
Kirsten,Lheureux,Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,16,20,669.89072298136,
Benjamin,Peterson,Ice Breaker TT,2013-03-2,Men Junior  17-18,1,2,,
Peter,Baughman,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,23,24,269.46833333333,
Ted,Scott,Ice Breaker TT,2013-03-2,Men Senior Cat 3,23,24,421.14352425921,
Jane,Evely,Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,7,9,412.60002359222,
