Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,3,8,475,
The Adoption Exchange Classic,2013-04-7,Mixed Cat 1/2/3/4/5 Juniors u16,2,3,,
Las Vueltas de Mountainair,2013-08-18,Men JM Cat5,1,1,,
Cavern City Classic - TT,2014-03-21,Men Cat 5  1-18,1,2,,
Cavern City Classic - RR,2014-03-22,Men Cat 5  1-18,2,2,,
Cavern City Classic - GC,2014-03-23,Men Cat 5  1-18,1,2,,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,16,31,500,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,15,35,486.76470588235,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,12,53,456.73076923077,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,14,17,421.48302083333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,DNF,48,490.02389614393,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,DNF,20,528.5945,
New Mexico Regional Championship Road Race,2014-06-21,Men Junior 14-18,1,3,,
New Mexico Regional Criterium Championship,2014-06-22,Men Junior 15-16,2,4,,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,32,34,565.16741486876,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,6,18,428.3454375,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,1,17,405.86933333333,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,28,39,499.59110025803,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,15,24,459.63230950479,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,22,29,499.2538776588,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,DNF,20,540.90411624039,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,DNF,26,526.50854545455,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,DNF,45,512.27676635081,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 17-18,DNF,3,,
