Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),31,41,452.5,
Vandervorts Corner,2011-04-10,Men Cat4   ,34,62,403.87096774194,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,24,32,437.6407260458,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),20,41,367.4911403869,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),10,26,330.08029566524,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),13,85,289.98292073518,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,28,51,366.99109894205,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,41,78,376.5012753681,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,38,58,453.38017500269,
Lionheart Grand Prix ,2012-08-4,Men 4  ,26,32,494.14011111111,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,DNF,69,556.80465144694,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,16,57,411.84825,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,DNF,20,509.1245,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,7,28,382.70709449627,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,18,28,482.53497435897,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,36,58,479.01188645275,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,5,26,382.19608039424,
Kings Crit,2021-05-16,Men Cat 4/5,12,45,400.00378305677,
