Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Beatdown,2018-09-9,Cat 3 M 40-49,8,14,451.83013392857,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 40-49,7,9,485.97796205357,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 40-49,3,16,399.375,
Fool's Dozen,2019-04-7,Cat 3 M 40-49,9,13,481.84777093622,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 5,10,16,525.03755081578,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,13,21,460.63936666667,
Blackwell Beatdown,2019-09-15,Cat 3 M 40-49,4,11,408.81368119577,
St. Crispin's Day Massacre 6,2019-09-22,Cat 3 M 40-49,4,7,450,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 40-49,8,14,464.95150456193,
Keystone Classic,2023-03-5,Men 40-49 Cat 3,5,10,436.5,
