Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Men,1,193761,Robert,Novo,,18:18.5,,,,
Fixed Gear Men,2,226476,Daniel,Trionfo,Verrazano Team Racing,18:40.2,621201,,,
Fixed Gear Men,3,236672,Chris,Landon,DCC,19:17.1,616451,,,
Fixed Gear Men,4,242599,Marvin,Brown,,20:26.1,,,,
Fixed Gear Women,1,230092,Brittany,O'neal,Pink Rhino Racing/Weis Factory Racing,17:24.4,615926,,,
Fixed Gear Women,2,229537,Mackenzie,Wells,DCC,20:24.3,616451,,,
Juniors 14-17 Road bikes,1,193965,Finnegan,Sezer,,18:30.2,624283,,,
Juniors 14-17 Road bikes,2,238702,Adam,Lafortune,,19:41.6,635857,,,
Masters Men 40+ on  bikes,1,180118,Eric,Stein,TOMBC/Merrick,16:23.7,563478,,,
Masters Men 40+ on  bikes,2,143634,Marcos,Palomeque,,18:59.7,,,,
Masters Men 40+ on  bikes,3,233719,Adam,Gordon,NYCC,23:19.6,620838,,,
Masters Men 40+ Road bikes,1,150067,Steve,Bonica,Switch4Good,16:11.9,108684,,,
Masters Men 40+ Road bikes,2,242600,Arthur,Ebanks,JA-HON Cycling team,17:46.4,,,,
Masters Men 50+ on  bikes,1,85529,Neil,Isola,Triangle Cyclists,15:03.4,401726,,,
Masters Men 50+ on  bikes,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,15:21.1,337680,,,
Masters Men 50+ on  bikes,3,226255,Mike,Garcia,Alpine Cycling USA,16:44.8,616963,,,
Masters Men 50+ on  bikes,4,147505,Jason,Baker,Triangle Cyclists,16:48.3,493134,,,
Masters Men 50+ on  bikes,5,242601,Daniel,Flanzig,New York Bike Lawyers - Flanzig and Flanzig LLP,20:11.6,,,,
Masters Men 50+ Road bikes,1,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,16:16.9,496458,,,
Masters Men 50+ Road bikes,2,234271,Kevin,Liebov,Merrick Racing,17:18.1,,,,
Masters Men 50+ Road bikes,3,186510,Juan miguel,Lizares,BRANDS FACTORY RACING,17:53.9,458720,,,
Masters Men 50+ Road bikes,4,153299,Joseph,Menniti,Merrick Bicycles Racing Team/TOMBC,24:02.3,,,,
Masters Women 40+ Road bikes,1,193966,Rachel,Liberatore,Merrick Bicycle Racing Team,18:51.7,615316,,,
Masters Women 40+ Road bikes,2,242602,Ma riezl,Embarquez,Cycling Connection CT,19:57.7,,,,
Masters Women 50+ on  bikes,1,227071,Sharon,Levy,SUGOI/NYCVELO,19:25.5,522707,,,
Masters Women 50+ Road Bikes,1,242603,Marta,Sangirardi,,18:10.8,,,,
Masters Women 60+ on  bikes,1,181034,Linda,Brown,Total Training and Endurance,17:02.5,578062,,,
Men Open on  bikes,1,129200,Masaharu,Ito,CRCA / Team VESELKA,14:55.4,498106,,,
Men Open on  bikes,2,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,16:05.3,612326,,,
Men Open Road Bikes,1,129760,Vincent,Ribeiro,Verrazano Team Racing,15:59.8,473589,450,405,
Men Open Road Bikes,2,229532,Eric,Mcmillan,CRCA/NYCC/R,16:04.3,619028,450,420,
Men Open Road Bikes,3,233709,Christian,Beasley,Merrick Bicycles,17:05.8,623314,450,435,
Men Open Road Bikes,4,231744,Jairo,Gomez,JA-HON Cycling Team,17:32.0,,450,450,
Men Open Road Bikes,5,242068,Kenneth,Schaefer,,17:55.9,639296,450,465,
Men Open Road Bikes,6,47460,William,Miller,,18:02.7,,450,480,
U23 Men 18-23 Road Bikes,1,227223,Carl,Martin velasquez,,18:03.3,616594,,,
Women Open Road Bikes,1,194454,Emily,Wendorff,Sugoi/NYC Velo/CRCA,19:06.9,443675,,,
Women Open Road Bikes,2,30828,Wendy,Smith,,20:33.0,,,,
