Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263384,Joris,Ryf,,01.28.25,,,,
Men Elite - Cross-country Olympic,2,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,01.28.53,,,,
Men Elite - Cross-country Olympic,3,262445,Gian Andri,Schmid,,01.29.33,,,,
Men Elite - Cross-country Olympic,4,264627,Luis,LÓPEZ NOLASCO,,01.29.57,,,,
Men Elite - Cross-country Olympic,5,266645,Yannick,Parisi,KTM PROTEK ELETTROSYSTEM,01.30.45,,,,
Men Elite - Cross-country Olympic,6,261827,Emanuele,Bocchio vega,,01.31.34,,,,
Men Elite - Cross-country Olympic,7,261803,Gianluca,Cerri,,01.31.49,,,,
Men Elite - Cross-country Olympic,8,261639,Robin,Kull,,01.32.34,,,,
Men Elite - Cross-country Olympic,9,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,01.33.17,,,,
Men Elite - Cross-country Olympic,10,262449,Gian,BÜTIKOFER,,01.33.53,,,,
Men Elite - Cross-country Olympic,11,261650,Ignatius,Du preez,,01.34.21,,,,
Men Elite - Cross-country Olympic,12,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,01.34.28,,,,
Men Elite - Cross-country Olympic,13,260640,Sébastien,Burnet,,01.35.12,,,,
Men Elite - Cross-country Olympic,14,260430,Sandro,Trevisani,,01.35.40,,,,
Men Elite - Cross-country Olympic,15,262450,Dario,Thoma,,01.35.50,,,,
Men Elite - Cross-country Olympic,16,261813,Marco,Marzani,,01.35.57,,,,
Men Elite - Cross-country Olympic,17,271426,Mariusz,Kowal,,01.36.05,,,,
Men Elite - Cross-country Olympic,18,264186,Feri,Yudoyono,,01.36.12,,,,
Men Elite - Cross-country Olympic,19,261641,David,Mollard,,01.37.25,,,,
Men Elite - Cross-country Olympic,20,263713,Jeremias,Marti,STRÜBY STING,01.38.10,,,,
Men Elite - Cross-country Olympic,21,264117,Tobias,Senn,,01.40.02,,,,
Men Elite - Cross-country Olympic,22,264444,Lukas,Riepl,,01.41.03,,,,
Men Elite - Cross-country Olympic,23,270067,David,Muri,,01.42.48,,,,
Men Elite - Cross-country Olympic,24,268413,Alex,Scheidegger,,DNF,,,,
Men Elite - Cross-country Olympic,24,261642,Tim,Riesen,,LAP,,,,
Men Elite - Cross-country Olympic,25,264445,Jakob,Brendle,,DNF,,,,
Men Elite - Cross-country Olympic,26,260503,Romain,Debord,,DNF,,,,
Men Elite - Cross-country Olympic,27,264067,Dominik,Bollhalder,,DNF,,,,
Men Elite - Cross-country Olympic,28,261640,Nicolas,Bard,,DNF,,,,
Men Elite - Cross-country Olympic,29,261133,Luis,OßWALD,,DNF,,,,
Men Elite - Cross-country Olympic,30,265741,Jean Eric,Habimana,,DNS,,,,
Men Junior - Cross-country Olympic,1,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,01.04.57,,,,
Men Junior - Cross-country Olympic,2,261653,Noel,Toth,,01.05.20,,,,
Men Junior - Cross-country Olympic,3,261667,Jim,Breitler,,01.05.56,,,,
Men Junior - Cross-country Olympic,4,261200,Max,Adler,,01.06.24,,,,
Men Junior - Cross-country Olympic,5,261666,Joel,Blum,,01.06.32,,,,
Men Junior - Cross-country Olympic,6,262469,Mauro,DÜRR,,01.07.42,,,,
Men Junior - Cross-country Olympic,7,261672,Simon,Arnold,,01.07.43,,,,
Men Junior - Cross-country Olympic,8,260869,Gabriel,Saenz villagran,,01.07.50,,,,
Men Junior - Cross-country Olympic,9,261663,Timon,Minder,,01.08.26,,,,
Men Junior - Cross-country Olympic,10,261861,Felix,Engele,,01.10.24,,,,
Men Junior - Cross-country Olympic,11,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,01.10.43,,,,
Men Junior - Cross-country Olympic,12,261674,Colin,Meier,,01.11.38,,,,
Men Junior - Cross-country Olympic,13,261680,Georg,Jammernegg,,01.12.52,,,,
Men Junior - Cross-country Olympic,14,260596,Justin,Wal,,01.12.53,,,,
Men Junior - Cross-country Olympic,15,261665,Nils,Althaus,,01.12.54,,,,
Men Junior - Cross-country Olympic,16,266307,Riccardo,Arici,,01.13.07,,,,
Men Junior - Cross-country Olympic,17,261187,Felix,Kopp,,01.14.32,,,,
Men Junior - Cross-country Olympic,18,261683,Valentin,Kolly,,01.15.48,,,,
Men Junior - Cross-country Olympic,19,264446,Vladyslav,Hrushetskyi,,01.16.26,,,,
Men Junior - Cross-country Olympic,20,261190,Hannes,Ebinger,,01.18.44,,,,
Men Junior - Cross-country Olympic,21,260592,Auguste,Oberle,,LAP,,,,
Men Junior - Cross-country Olympic,21,264074,Niklas,Fellner,,DNF,,,,
Women Elite - Cross-country Olympic,1,261697,Rebekka,Estermann,,01.32.45,,,,
Women Elite - Cross-country Olympic,2,266083,Pauline,Roy,,01.34.05,,,,
Women Elite - Cross-country Olympic,3,262459,Cristel,Hubacher,,01.34.35,,,,
Women Elite - Cross-country Olympic,4,261701,Lorena,Cadalbert,,01.39.17,,,,
Women Elite - Cross-country Olympic,5,262460,Michelle,Urech,,01.39.56,,,,
Women Elite - Cross-country Olympic,6,262182,Yonthanan,Phonkla,,01.40.46,,,,
Women Elite - Cross-country Olympic,7,266310,Sofia,Arici,,01.43.41,,,,
Women Elite - Cross-country Olympic,8,262462,Julie,Mahon,,01.44.44,,,,
Women Elite - Cross-country Olympic,9,264753,Maria Jose,Salamanca pinzon,,01.45.54,,,,
Women Elite - Cross-country Olympic,10,271427,Eliane,Schenk,,01.47.33,,,,
Women Junior - Cross-country Olympic,1,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,01.01.12,,,,
Women Junior - Cross-country Olympic,2,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,01.04.02,,,,
Women Junior - Cross-country Olympic,3,261714,Anastasia,Roth,,01.06.34,,,,
Women Junior - Cross-country Olympic,4,261723,Lilian,Baber,,01.06.53,,,,
Women Junior - Cross-country Olympic,5,261719,Joëlle,Urech,,01.08.20,,,,
Women Junior - Cross-country Olympic,6,261725,Jessica,Strauss,,01.09.08,,,,
Women Junior - Cross-country Olympic,7,261718,Elvira,Radaelli,,01.14.18,,,,
Women Junior - Cross-country Olympic,8,260697,Perrine,Herranz,,01.21.19,,,,
Women Junior - Cross-country Olympic,8,261717,Lilly,VÖGEL,,DNF,,,,
