Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,13,105,,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,10,75,146.14791928986,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,10,56,151.76203851295,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,23,40,193.48483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,18,45,169.02706802423,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,26,42,153.19713488223,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,43,72,228.33333333333,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,1,34,143.49612289355,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,2,38,146.34039635472,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,7,36,155.23297348712,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,28,42,202.79228284813,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,11,45,180.80551613625,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,24,49,232.27995168316,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,10,103,144.06261650287,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,9,103,155.04956634528,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,24,66,184.10032293659,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,5,50,153.65462987489,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,27,96,161.83417946243,
Tour de Grove,2012-05-12,Men Pro/1  ,53,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,38,75,185.79913073898,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,19,45,178.20512374628,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,28,45,211.4453030303,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,59,142,172.66026892709,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,84,133,205.38202176465,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,58,132,178.63117163262,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,70,119,196.36188454372,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,77,105,210.55907692308,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,7,62,167.83371929825,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,9,75,177.15535329961,
The Walburg Classic,2013-02-23,Men's P/1 Senior,44,47,268.73126086957,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,23,40,182.80412293619,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,1,77,158.42866666667,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,1,48,180.0045,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,1,48,192.40883333333,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,1,48,160.39124606755,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,1,39,188.7255,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,1,34,172.56537701126,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,8,112,162.8918252208,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,31,113,218.47219565217,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,11,90,209.30619047619,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,39,67,271.17453901643,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,23,52,237.31924270712,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,81,118,262.96586419753,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,44,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,41,93,226.96880769231,
Bike the Bricks IV,2013-05-24,Men Pro1/2,20,25,253.42391917381,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,4,25,196.43433333333,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,2,25,178.57291666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,32,178,190.09583333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,26,125,179.83207407407,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,52,120,225.44732142857,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,66,106,234.28352830189,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,59,114,209.80711824276,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,20,100,190.07221333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,27,100,185.98804,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,38,97,198.93383333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,55,87,239.69333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,34,87,206.0020428451,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,35,109,202.23703703704,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,34,73,216.0895,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,55,83,250.0871504065,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,8,70,212.74666666667,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,9,76,196.03866666667,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,5,74,228.4939,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,14,97,279.14760852477,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,29,60,316.49768518519,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,81,114,381.64733333333,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,6,115,257.508,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,7,91,283.5112,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,5,91,260.3459,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,95,102,320.98143611239,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,59,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,71,98,288.02289457343,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,79,94,319.67673404255,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,80,90,308.27982222222,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,2,96,243.8774225353,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,3,116,244.34868811393,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,11,112,286.985,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,6,111,252.09233333333,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,6,110,255.85416666667,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,2,89,240.82347222222,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,9,23,268.52809090909,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,2,20,231.27415,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,6,80,250.29141666667,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,55,97,347.67603030303,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,7,86,245.41668181818,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,42,59,320.93306730769,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,13,33,261.94523681646,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,91,114,352.30320175439,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,116,126,377.16004301075,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,23,112,229.10557692308,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,25,92,240.12914285714,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,19,31,298.11596666667,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,4,109,256.18448976947,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,6,112,251.64558333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,134,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,163,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,139,153,302.09944736842,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,109,151,313.86226940639,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,83,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,113,146,327.23222727273,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,102,116,317.92038021992,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,2,76,229.3142020202,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,5,48,246.79066480854,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,34,57,299.766975,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,34,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,23,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,23,88,253.21788825758,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,46,65,394.33480729167,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
