Race Name,Race Date,Category Name,Place,Total Racers,Points
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,21,27,548.49644871795,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,14,22,496.56175,
Kingwood  TT,2017-05-27,Non  Cat4/5,20,23,553.82266666667,
Cycledrome Criterium,2017-07-30,Men 4-5,32,35,592.97021078431,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,39,54,507.3212695755,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,50,54,556.93496310292,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,30,37,512.8675462963,
Main Line Bike Race,2017-08-20,Men Cat 4/5,DNF,50,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,37,43,530.84852631579,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,8,52,410.4252,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,9,35,452.60773112745,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,4,29,404.25302604167,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,24,44,572.73143492063,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,21,32,479.16415625,
Tour de Millersburg,2018-08-4,Men Cat 4/5,37,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,49,65,513.06553380748,
Main Line Bike Race,2018-08-12,Men Cat 4/5,17,37,521.286171875,
