Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4-5,17,44,403.66811927786,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,DNF,55,527.75504251793,
Weld County Road Race,2013-04-20,Men SM 35+ 4,25,55,406.92463333333,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,6,23,368.6771362131,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,2,30,324.22828230491,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,2,17,330.84541920693,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,1,16,331.63971321811,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,2,28,324.26891816022,
Racing For Hope,2013-08-10,Men SM 35+ 4,8,26,366.22055555556,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,8,56,361.5848,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,DNF,40,483.4310555035,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,8,24,305.91982033329,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,7,24,308.64764972541,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,1,26,269.03910565399,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,1,9,253.563,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,1,9,253.563,
Louisville Criterium,2015-04-4,Men MM 40+ 3,18,51,,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,7,20,335.18721078493,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,5,28,326.89355555556,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,3,36,301.1008125,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,1,14,273.42233333333,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,2,14,298.69451375503,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,5,33,308.90381111111,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,2,28,296.46487526788,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,5,21,306.1075,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,34,61,392.03996371965,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,21,60,311.54305555556,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,7,44,332.88999947929,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,7,14,339.5639047619,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,12,26,373.78923914931,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,9,29,341.44711109814,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,4,31,327.4698017094,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,4,15,317.69001974376,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,12,24,358.44289743244,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,3,31,297.74232728801,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,15,45,387.48196825397,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,16,60,307.97641666667,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,15,43,371.6735,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,6,55,332.45641149491,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,6,21,397.1974688948,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,2,32,311.81297777778,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,14,61,389.73157019704,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,5,15,370.61718633105,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,8,41,376.50838975694,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,1,47,318.65366666667,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,8,17,365.70912500575,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,30,33,439.07307291667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,9,62,353.85042307692,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,2,40,319.05120701647,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,6,30,367.84246153846,
Louisville Criterium,2018-03-31,Men 40+ 3,5,40,351.25764726058,
Front Range Cycling Classic RR,2018-04-15,MM 35+,25,63,367.58155172414,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,2,29,339.71106944444,
The DFC Crit,2018-05-12,Men 40+ 3,13,28,410.41292307692,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,2,28,294.6384648999,
City Park Criterium,2018-06-2,Men Master 40+ 3,3,39,335.11464444444,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,3,23,381.86872727273,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,4,24,321.88986531049,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,11,45,400.55644444444,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,1,21,323.66583333333,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,4,28,329.40551282051,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,21,51,452.88977272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,14,28,392.30261832801,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,1,28,316.2255,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,6,27,385.42460795341,
Modern Market Criterium,2019-05-4,MM 40+ 3,1,28,363.15990131226,
Modern Market Criterium,2019-05-5,MM 40+ 3,36,44,459.04148484848,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,15,16,507.90096134745,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,4,29,307.30720689655,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,DNF,18,460.18052777778,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,18,49,380.25548922902,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,DNF,65,478.303125,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,143,186,,
