Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),6,13,438.75,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,DNF,35,422.31239260133,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,18,20,501.61628277675,
Tour de Grandview,2013-06-28,Men Cat 4/5,48,74,476.08425369252,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,18,20,496.13290546812,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,11,13,512.87266666667,
Tour de Grandview,2016-06-17,Men  Cat 4-5,48,73,506.67016124964,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,12,14,517.94130291005,
Tour de Grandview,2017-06-16,Men  Cat 4/5,60,74,547.10242457912,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,DNF,76,542.71405538805,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,48,61,525.88444444444,
