Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,172245,Tyler,Metten,,3:50:23,557767,358.84900779637,326.51343045367,
Men Cat3/4,2,282408,Matthew,Lefthand,,3:50:24,658569,335.90688435579,330.69941430229,
Men Cat3/4,3,162152,Jose,Medina,,3:50:24,551978,380.36948734975,334.88539815091,
Men Cat3/4,4,184381,Will,Hess,PLAN7 Cycling Team,3:50:24,618588,413.18184763155,339.07138199953,
Men Cat3/4,5,28372,Robert,Sorenson,,3:50:25,33491,422.78260124687,343.25736584815,
Men Cat3/4,6,212853,Isaac,Boyden,,3:50:25,603665,350,347.44334969677,
Men Cat3/4,7,191717,Gabriel,Mcnees,,3:50:26,600875,376.74523663712,351.62933354539,
Men Cat3/4,8,182506,Tommy,Anderson,Johnson Elite Orthodontics,3:50:30,555666,383.98714943328,355.81531739401,
Men Cat3/4,9,141454,John,Koudelka,Idaho Mountain Trading,3:50:30,264140,350,360.00130124263,
Men Cat3/4,10,187685,William,Hatch,,3:58:32,583493,308.68734493997,364.18728509126,
Men Cat3/4,11,118546,Eric,Barnes,ASCENT P/B GUTHRIE BIKES,4:01:48,471721,414.60237714456,368.37326893988,
Men Cat3/4,12,150295,Michael,Wilson,,4:01:48,531622,350,372.5592527885,
Men Cat3/4,13,181337,Crozier,Kimball,,4:04:34,563787,387.92204601391,376.74523663712,
Men Cat3/4,14,191740,Carter,Hoffman,Beetroot Pro Racing,4:05:21,615668,350,380.93122048574,
Men Cat3/4,15,212916,Hite,Stromberg,BrainStoke,4:05:24,613524,350,385.11720433436,
Men Cat3/4,16,213557,Jack,Creed,,4:05:55,593468,379.58613511078,389.30318818298,
Men Cat3/4,17,213585,Chad,Gardner,Ascent Cycling p/b Guthrie Bicycle,4:15:46,751487,455.45592594612,393.4891720316,
Men Cat3/4,18,172091,Miguel,Guerra,Bonneville Cycling Club,4:16:47,558376,409.19983263891,399.76814780453,
Men Cat3/4,19,257337,Paul,Felt,,4:16:48,659467,401.74118277012,399.76814780453,
Men Cat3/4,20,177961,Justin,Foster,,4:31:52,,431.81358017961,406.04712357746,
Men Cat3/4,21,345894,Scott,Peterson,Mi Duole,4:31:56,650645,350,410.23310742608,
Men Cat3/4,22,255376,Jonathan,Schrieber,Bonneville Race Team,4:34:33,637702,436.73631296138,414.4190912747,
Men Cat3/4,23,182411,Sam,O'brien,,4:38:31,545070,350,418.60507512332,
Men Cat3/4,24,345895,Scott,Hotaling,Logan Race Club,23:57:26,762737,350,424.88405089625,
Men Cat3/4,25,345896,Mason,Marsh,,23:57:26,762212,350,424.88405089625,
Men Cat3/4,DNF,145617,Thomas,Baron,Box Elder Composite,,,350,435.3490105178,
Men Cat4/Novice,1,182129,Jefferson,Bell,Talisman Cycling Club,2:00:26,579426,381.64494098778,347.01560124399,
Men Cat4/Novice,2,275856,Santiago,Rocha,Legado cycling,2:00:27,594433,500,353.49098914585,
Men Cat4/Novice,3,245433,Supe,Dursteler,Dursteler Bros,2:00:27,624311,361.5004325047,359.96637704771,
Men Cat4/Novice,4,258378,Major,Niederhauser,Brainstoke,2:00:28,661396,418.03297759417,366.44176494957,
Men Cat4/Novice,5,236623,Jose,Luis hernandez,Legado cycling,2:00:28,642575,425.08302698506,372.91715285143,
Men Cat4/Novice,6,253839,Evan,Henson,,2:00:29,653118,400,379.39254075329,
Men Cat4/Novice,7,242424,Mynor,Cardona,Teton Toyota IMT,2:00:30,643552,415.49389024031,385.86792865515,
Men Cat4/Novice,8,242423,Jonathan,Amissa,Tri Town Boise,2:00:31,618488,459.3044359386,392.34331655701,
Men Cat4/Novice,9,270719,Kevin,Berrigan,,2:00:31,759194,410.63257548462,398.81870445887,
Men Cat4/Novice,10,269873,Abraham,Fowler,Plan 7,2:00:31,656056,457.59886790777,405.29409236073,
Men Cat4/Novice,11,213576,Juan,Carlos corona,Legado cycling,2:00:32,609670,441.35860236741,411.76948026259,
Men Cat4/Novice,12,137498,James,Millett,US Naval Academy,2:00:32,477566,450.73835860011,418.24486816445,
Men Cat4/Novice,13,70807,Preston,Niederhauser,Brainstoke,2:00:32,286119,439.59369197547,424.72025606631,
Men Cat4/Novice,14,112292,Gerardo,Perez,Breakfast Club,2:00:33,756448,454.23644168763,431.19564396817,
Men Cat4/Novice,15,242485,Preston,Gallacher,ROUS Cycling Team,2:00:34,,455.45592594612,437.67103187003,
Men Cat4/Novice,16,345897,Harrison,Hawkes,Logan Race Club,2:00:34,761155,400,450.62180767375,
Men Cat4/Novice,17,257345,Brandon,Kuszajewski,BCC Race Team,2:00:35,657703,483.33960468697,450.62180767375,
Men Cat4/Novice,18,136015,James,Fredrick,,2:00:36,496572,441.443313083,450.62180767375,
Men Cat4/Novice,19,80165,Chad,Harris,Logan Race Club,2:00:36,,400,450.62180767375,
Men Cat4/Novice,20,242488,Brandon,Nakken,Logan Race Club,2:00:37,,400,450.62180767375,
Men Cat4/Novice,21,242491,Parker,Pratt,Trizon Racing,2:00:40,661819,458.556686917,468.90525586724,
Men Cat4/Novice,22,345898,Tyler,Raby,,2:00:56,,400,474.9997385984,
Men Cat4/Novice,23,227908,Justin,Caires,Physio Racing,2:07:03,633455,423.59672108051,487.18870406073,
Men Cat4/Novice,24,274834,Keawe,Naluai,Ken Garff,2:07:03,,495.83333333333,487.18870406073,
Men Cat4/Novice,25,345899,John,Lemasters,Bonneville Cycling Club,2:07:03,,400,487.18870406073,
Men Cat4/Novice,26,252535,Luis,Zamora,Legado cycling,2:17:18,,512.18658021327,499.37766952305,
Men Cat4/Novice,27,212895,Jared,Parrish,Intelligys Legal,2:23:28,635205,527.01018225299,505.47215225422,
Men Cat4/Novice,28,345900,Braden,Hardisty,,2:33:56,,400,511.56663498538,
Men Master 40+ Cat1/2/3,1,56393,Darren,Goff,Intermountain Healthcare pb Harristone,3:51:58,301825,350,301.79586282767,
Men Master 40+ Cat1/2/3,2,132348,Joseph,Camire,Logan Race Club,3:57:17,471724,305.98620942555,313.84689712075,
Men Master 40+ Cat1/2/3,3,20284,Cameron,Hoffman,Beetroot Pro Racing,3:57:40,57141,350,325.89793141383,
Men Master 40+ Cat1/2/3,4,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,4:10:35,377406,339.90797390062,337.94896570692,
Men Master 40+ Cat1/2/3,5,96309,Brian,Child,Malouf,4:10:35,320444,383.26014545232,350,
Men Master 40+ Cat1/2/3,6,118495,Kevin,Gibson,Durance-Colnago,4:10:36,433654,350,362.05103429308,
Men Master 40+ Cat1/2/3,7,158562,Tyler,Vanderbeek,Logan Race Club,4:10:38,635077,366.75724173991,374.10206858617,
Men Master 40+ Cat1/2/3,8,70729,Lawrence,Allen,LRC OnWatch,4:10:39,212712,366.41245630877,386.15310287925,
Men Master 40+ Cat1/2/3,9,135970,Michael,Twohig,Logan Race Club,4:11:15,502402,321.82664634516,398.20413717233,
Men Master 40+ Cat1/2/3,DNF,71879,Andrew,Moss,LRC Malouf,,417904,,,
Men Master 40+ Cat4/5,1,134032,Daniel,Wendt,Teton Toyota / Idaho Mountain Trading,2:01:45,278400,,,
Men Master 40+ Cat4/5,2,17418,David,Nash,Zone Five Racing,2:01:51,629103,,,
Men Master 40+ Cat4/5,3,257359,Matthew,Huff,Logan Race Club,2:08:18,658583,,,
Men Master 40+ Cat4/5,4,242494,Nate,Conger,Mountain Green Cycling Club,2:08:18,618176,,,
Men Master 40+ Cat4/5,5,345890,Lee,Curtis,Logan Race Club,2:54:30,652703,,,
Men Master 50+ Cat1/2/3,1,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,4:03:47,59070,407.64733988716,362.69058077641,
Men Master 50+ Cat1/2/3,2,37245,Fredy,Kornett,Intermountain,4:03:47,346068,431.49033455996,377.67616714666,
Men Master 50+ Cat1/2/3,3,51249,Andre,Gonzalez,BRIT WHEELS - HEY ERIC,4:10:27,91576,369.8309281409,392.66175351691,
Men Master 50+ Cat1/2/3,4,23976,Brent,Cannon,Unaffiliated,4:10:31,114698,450,407.64733988716,
Men Master 50+ Cat1/2/3,5,14607,James,Ferguson,FiiZ Drinks,4:10:34,200321,473.20925631113,422.63292625741,
Men Master 50+ Cat1/2/3,6,151456,Richard,Campbell,Zone Five Racing,4:20:52,513751,405.07133615482,437.61851262766,
Men Master 50+ Cat1/2/3,7,130716,Vigen,Sarkisian,Armenia,4:26:53,500025,397.77169845647,452.60409899791,
Men Master 50+ Cat1/2/3,DNF,51258,Jody,Harris,Intermountain Live Well PB Harristone,,177562,,,
Men Master 50+ Cat1/2/3,DNF,51254,Dennis,Porter,Intermountain LiVe Well p/b Harristone,,173070,,,
Men Master 60+,1,124554,Jeff,Olsen,GPS/Broken Spoke Racing,2:08:22,537463,550,421.11417376424,
Men Master 60+,2,66045,Curtis,Madsen,broken spoke racing,2:08:22,348276,411.86197356149,464.07611584283,
Men Master 60+,3,17169,Dirk,Cowley,Velosport Racing,2:12:38,7974,441.85193898598,507.03805792141,
Men Master 60+,4,345891,Kurt,Gammill,,2:14:11,179024,550,550,
Men Master 60+,5,51424,James,Hunter,Elko Velo,2:27:19,247284,664.86318621658,592.96194207859,
Men Master 60+,6,345892,Alan,Housley,,3:10:25,757641,550,635.92388415717,
Men Master Cat3/4/5,1,56334,Trent,Olsen,Intermountain liVe Well,2:01:33,310401,400,400.5758303662,
Men Master Cat3/4/5,2,242495,David,Oliver,Logan Race Club (LRC),2:01:42,641160,444.07099243115,424.81105713782,
Men Master Cat3/4/5,3,79935,Troy,Huebner,Zone Five Racing,2:14:12,378767,491.18177545617,449.04628390945,
Men Master Cat3/4/5,4,269877,Mark,Burns,Fell Swoop,2:14:13,600556,517.12186536864,473.28151068108,
Men Master Cat3/4/5,5,191736,Ralph,Wahlers,Natural Grocers,2:22:50,591169,509.89680841899,497.51673745271,
Men Master Cat3/4/5,6,158633,Trevor,Astrope,BCC Race Team,2:53:27,504335,455.38124590599,521.75196422434,
Men Master Open,1,345893,Frederic,Love,Bonneville Cycling,2:22:50,545879,,,
Men Novice,1,233731,Wyatt,Horton,,2:25:16,623108,500,450,
Men Novice,2,345901,Bryan,Baron,,2:25:41,,500,462.5,
Men Novice,3,242505,Israel,Garcia,Savage team,2:31:56,,500,475,
Men Novice,4,345902,Steven,Gunderson,,2:38:10,,500,487.5,
Men Novice,5,337155,Steve,Curtis,,2:38:12,,500,500,
Men Novice,6,115697,Javier,Flores,Savage team,2:38:19,,500,512.5,
Men Novice,7,345903,Dan,Frey,,3:06:41,,500,525,
Men Novice,8,345904,Martin,Soria,,3:07:21,,500,537.5,
Men Novice,DQ,345905,Kyle,Stevenson,,,,500,550,
Men Pro/Cat 1/2/3,1,51210,Bryce,Olsen,Empyr,3:54:48,365566,282.6648291449,232.03822975834,
Men Pro/Cat 1/2/3,2,317,Giancarlo,Bianchi,,3:54:49,179136,287.49747171427,244.91770016806,
Men Pro/Cat 1/2/3,3,51547,Eric,Ellis,Formula 369,3:54:50,296526,248.79615711143,257.79717057777,
Men Pro/Cat 1/2/3,4,78930,Michael,Nightingale,,3:55:02,394485,307.74945966622,270.67664098749,
Men Pro/Cat 1/2/3,5,106317,Matthew,Gulden,Mi Duole Cycling,3:56:06,457132,200,283.55611139721,
Men Pro/Cat 1/2/3,6,141191,Korby,Van valkenburg,Mi Duole Cycling,3:56:06,643868,296.43558180692,296.43558180692,
Men Pro/Cat 1/2/3,7,28374,David,Christenson,Voler Factory Racing,3:56:08,264429,251.92879121185,309.31505221664,
Men Pro/Cat 1/2/3,8,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Bicycle,3:59:19,525114,335.34823009714,322.19452262636,
Men Pro/Cat 1/2/3,9,163032,Zach,Medlin,Ascent Cycling p/b Guthrie Bike,3:59:23,536556,319.27818756989,335.07399303608,
Men Pro/Cat 1/2/3,10,207023,Dylan,Hughes,Ascent,4:15:31,475158,332.86715267183,347.95346344579,
Men Pro/Cat 1/2/3,11,148692,Jacob,Richards,Two Hoosiers Cyclery,4:16:16,530141,369.70295727846,360.83293385551,
Women Cat3/4/Novice,1,238254,Ashley,Maginot,LHM Cycling,2:15:23,632078,,,
Women Cat3/4/Novice,2,247390,Katie,Bonebrake,Zone 5 Racing,2:15:29,645241,,,
Women Cat3/4/Novice,3,213621,Haeley,Vanderbeek,LRC,2:55:39,592917,,,
Women Cat3/4/Novice,4,331331,Hannah,Myers,,3:05:17,,,,
Women Novice,1,234665,Heather,Reckling,,2:20:53,762384,,,
Women Novice,2,278996,Kristen,Bernard,Cinch Cycling,2:22:44,,,,
Women Novice,3,345906,Colleen,Thompson,Ascent Cycling p/b Guthrie Bicycle,2:25:32,751749,,,
Women Novice,4,345907,Christina,Ruiz,Bonneville Cycling Club,2:41:28,,,,
