Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,6,67,402.25371809901,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,6,73,366.09427980976,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,5,53,368.57417932912,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,2,66,350.34224667319,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,1,57,345.933,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,3,45,355.64584542605,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,1,45,341.43366666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,602.16019854887,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,1,55,352.39,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,2,48,347.74304269539,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,2,75,348.13984873226,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',2,30,382.69476923077,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,1,62,360.53033333333,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,11,52,357.48490909091,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,4,96,340.47000984848,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,3,103,354.00011363636,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,29,95,416.8301754386,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,11,89,352.26369230769,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,22,89,404.42388235294,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,3,8,374.8727063162,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,3,15,408.52394834946,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,57,58,547.62784482759,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,6,22,409.77969707587,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,11,97,390.20251515152,
Kissena Fall Classic,2019-10-5,Men Cat3/4,DNF,86,588.34718177795,
