First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Carney,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,67,68,525.80347990099,
Jeffrey,Carney,Concord Criterium,2010-08-7,Men 4                                             ,50,61,,
Jeffrey,Carney,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,48,60,520.07076414807,
Jeffrey,Carney,Waterville Valley Time Trial,2010-05-15,Open Men,60,63,368.92249690847,
Jeffrey,Carney,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,60,60,521.10701533149,
Jeffrey,Carney,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,45,49,512.82993626744,
Jeffrey,Carney,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,67,67,517.5,
David,Holmander,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,24,28,,
Jeffrey,Carney,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,55,59,,
David,Holmander,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,75,75,,
Jeffrey,Carney,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,66,66,,
Jeffrey,Carney,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,66,72,522.34321324733,
David,Holmander,Saco Bay Criterium,2008-08-23,MASTER 55/65,4,7,,
David,Holmander,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 55,8,11,525.41917708571,
David,Holmander,Frontier Criterium,2008-08-16,Masters 55+                   ,5,5,,
Jeffrey,Carney,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,34,37,521.68824293473,
David,Holmander,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,16,21,542.9197168614,
David,Holmander,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,19,21,599.55442905616,
Jeffrey,Carney,Concord Criterium,2008-08-2,Men 4                                             ,63,74,459.36939362074,
David,Holmander,Concord Criterium,2008-08-2,Master 55+                                        ,11,21,512.84427400858,
David,Holmander,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,65,69,525.71426640538,
David,Holmander,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),22,22,367.09435502367,
Jeffrey,Carney,Working Man's Stage Race - Points Race,2008-07-17,Men 4,33,38,454.47827145527,
Jeffrey,Carney,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,37,42,461.9416129807,
Jeffrey,Carney,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,37,42,453.76332135469,
David,Holmander,New Britain Criterium,2008-07-13,Masters 55+                    ,12,16,528.125,
David,Holmander,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,12,22,500,
David,Holmander,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,14,37,479.16666666667,
David,Holmander,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,19,20,563.75,
Jeffrey,Carney,Waterville Valley Time Trial,2008-06-7,Masters Men 45+,14,14,451.42857142857,
David,Holmander,Lake Auburn Road Race,2008-05-31,Men 55+                   ,12,13,562.5,
David,Holmander,Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,11,25,536.25,
David,Holmander,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,18,20,552.5,
Jeffrey,Carney,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,59,59,460,
David,Holmander,Sterling Classic Road Race,2008-05-10,Masters 45+              ,54,64,434.6875,
Jeffrey,Carney,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,53,53,517.5,
David,Holmander,Palmer Library Road Race,2008-04-27,Masters 55+                ,35,40,557.23684210526,
Jeffrey,Carney,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,56,56,515.08928571429,
Jeffrey,Carney,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,58,59,515.1724137931,
David,Holmander,Battenkill-Roubaix,2008-04-19,Master 60+                           ,10,13,591.25,
David,Holmander,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,17,23,534.09090909091,
David,Holmander,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,13,18,525,
