Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,106467,John,Franz,,,458751,365.57,320.6625,
Men Cat 2/3,2,80180,Charlie,Velez,Data Driven Athlete,,337774,360.42,328.10325,
Men Cat 2/3,3,15795,Ryan,Oakes,AMain Cycling Team,,258824,386.88,335.544,
Men Cat 2/3,4,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,403.39,342.98475,
Men Cat 2/3,5,86344,Aaron,Mcdevitt,,,413330,379.3,350.4255,
Men Cat 2/3,6,52771,Jacob,Okamoto,,,347128,395.07,357.86625,
Men Cat 2/3,7,127137,Cameron,Hawk,,,496538,430.73,365.307,
Men Cat 2/3,8,39296,Matthew,Dizon,Swell Bicycles,,336992,385.07,372.74775,
Men Cat 2/3,9,79051,Joshua,Mcdonald,,,402489,395.74,380.1885,
Men Cat 2/3,10,70526,Joseph,Holt,,,389741,370.26,387.62925,
Men Cat 2/3,11,127271,Jason,Anderson,Cycle Sport  Specialized p/b Muscle Milk,,497101,488.09,395.07,
Men Cat 2/3,12,28282,Casey,Fallon,,,331532,382.95,402.51075,
Men Cat 2/3,13,17810,Cameron,Walker,,,275120,425.42,409.9515,
Men Cat 2/3,14,82460,Creighton,Gruber,,,406824,468.75,417.39225,
Men Cat 2/3,15,95673,Stefen,Creason,,,251332,403.23744898267,424.833,
Men Cat 2/3,16,15997,Kyle,Ashton,,,264499,250,432.27375,
Men Cat 2/3,17,96875,Emmett,Smith,,,434471,383.67,439.7145,
Men Cat 2/3,18,39229,Grover,Rozek,,,331894,428.77,447.15525,
Men Cat 2/3,19,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,394.04,454.596,
Men Cat 2/3,20,90123,Tyler,Marchesano,,,420060,401.64,462.03675,
Men Cat 2/3,21,97104,Wesley,Miyamura,,,437364,423.24,469.4775,
Men Cat 2/3,DNF,121555,Thomas,Morris,ORF Racing,,25151,480.56,484.359,
Men Cat 2/3,DNF,16391,Kalani,Hines,,,219316,394.72,484.359,
Men Cat 3,1,39296,Matthew,Dizon,Swell Bicycles,,336992,385.07,339.388,
Men Cat 3,2,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,394.04,347.62954545455,
Men Cat 3,3,75226,Will,Kanz,Davis Bike Club Race Team,,286429,372.08,355.87109090909,
Men Cat 3,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,418.73,364.11263636364,
Men Cat 3,5,17454,Aaron,Marchand,,,289169,431.32,372.35418181818,
Men Cat 3,6,133261,Ryan,Chepernich,,,507192,452.5,380.59572727273,
Men Cat 3,7,95673,Stefen,Creason,,,251332,403.23744898267,388.83727272727,
Men Cat 3,8,118443,Jeff,Scott,,,413795,391.77,397.07881818182,
Men Cat 3,9,17810,Cameron,Walker,Mikes Bikes p/b Equator Development Team,,275120,425.42,405.32036363636,
Men Cat 3,10,59415,Matthew,Axford,Rio Strada Racing,,247223,422.95,413.56190909091,
Men Cat 3,11,125578,Kaito,Clarke,SJBC,,459105,512.86,421.80345454545,
Men Cat 3,12,39229,Grover,Rozek,,,331894,428.77,430.045,
Men Cat 3,13,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,458.06,438.28654545455,
Men Cat 3,14,96875,Emmett,Smith,,,434471,383.67,446.52809090909,
Men Cat 3,15,127271,Jason,Anderson,Cycle Sport  Specialized p/b Muscle Milk,,497101,488.09,454.76963636364,
Men Cat 3,16,82460,Creighton,Gruber,,,406824,468.75,463.01118181818,
Men Cat 3,17,97104,Wesley,Miyamura,,,437364,423.24,471.25272727273,
Men Cat 3,18,71426,Kevin,Salazar,Bicycle.net,,392741,482.25,479.49427272727,
Men Cat 3,19,121555,Thomas,Morris,,,25151,480.56,487.73581818182,
Men Cat 3,20,38175,Cedrick,Gousse,,,348408,529.88,495.97736363636,
Men Cat 3,21,38385,Aron,Yevuta,,,214194,450.31263097263,504.21890909091,
Men Cat 3,22,58071,Chris,Sontag,,,376029,460.93,512.46045454545,
Men Cat 4/5,1,123370,Jonatan,Jatombliansky,Adams Ave,,480931,456.56,389.89398564859,
Men Cat 4/5,2,152360,Richard,Bach,,,534173,450,393.92468612697,
Men Cat 4/5,3,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,,493642,517.51,397.95538660535,
Men Cat 4/5,4,127803,Connor,Wright,,,497902,469.53641993619,401.98608708373,
Men Cat 4/5,5,150841,Peter,Coffman,,,533416,441.62,406.01678756211,
Men Cat 4/5,6,107521,Benjamin,Clarke,SJBC,,458056,506.91,410.04748804049,
Men Cat 4/5,7,59413,Mike,Giudicelli,Victory Velo Racing,,330124,464.19,414.07818851887,
Men Cat 4/5,8,125293,Colin,Ellsworth,,,494331,452.7,418.10888899725,
Men Cat 4/5,9,121968,Jeremie,Showa,Davis Bike Club,,481435,485.33,422.13958947563,
Men Cat 4/5,10,44065,Evan,Hudelson,,,368297,483.76,426.17028995401,
Men Cat 4/5,11,146687,Marcus,Cheek,,,,556.74479468207,430.20099043239,
Men Cat 4/5,12,92039,Greg,Myers,Victory Velo Racing,,418359,455.24072135242,434.23169091077,
Men Cat 4/5,13,59420,Manny,Canson,Orange Pedal Cycling,,334646,470.5,438.26239138915,
Men Cat 4/5,14,125288,Jeremiah,Backman,Team City Sacramento,,481605,522.71,442.29309186753,
Men Cat 4/5,15,116435,Jonah,Kellogg,,,529912,459.81117739211,446.32379234591,
Men Cat 4/5,16,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,519.36905807793,450.35449282429,
Men Cat 4/5,17,125295,David,Beauchamp,,,494650,511.64,454.38519330267,
Men Cat 4/5,18,107352,Christopher,Stricklen,,,459947,439.94,458.41589378105,
Men Cat 4/5,19,131065,John,Ward,,,267584,519.93,462.44659425943,
Men Cat 4/5,20,152361,Allen,Hoy,Adventures Edge,,444027,450,466.47729473782,
Men Cat 4/5,21,146258,Joshua,Mott,,,522106,474.28,470.5079952162,
Men Cat 4/5,22,152362,Tucker,Elsner,,,534218,450,474.53869569458,
Men Cat 4/5,23,152363,Jacob,Heinrich,,,503923,450,478.56939617296,
Men Cat 4/5,24,17803,David,Mehl,Folsom Bike/Trek,,290396,516.25,482.60009665134,
Men Cat 4/5,25,127130,Jeremy,Pond,,,495184,515.13,486.63079712972,
Men Cat 4/5,26,124811,David,Temblador,Rio Strada Racing,,484011,522.76,490.6614976081,
Men Cat 4/5,27,92575,Esteban,Ramirez,Team Swift,,423408,500.09,494.69219808648,
Men Cat 4/5,28,127579,Paul,Salisbury,Sierra Nevada/Reliable Racing,,523558,535.7,498.72289856486,
Men Cat 4/5,29,136388,Jacob,Gorman,Limitless Cycling,,504596,571.36,502.75359904324,
Men Cat 4/5,30,152364,Josh,Tajiri,,,525357,450,506.78429952162,
Men Cat 4/5,31,134202,Josh,Brownlee,,,503952,557.82,510.815,
Men Cat 4/5,32,144215,Joshua,Tikhonoff,,,522516,490.4,514.84570047838,
Men Cat 4/5,33,15396,Kristen,Hill,Williams Cycling,,306378,598.97,518.87640095676,
Men Cat 4/5,34,152365,Sean,Dickie,,,504871,450,522.90710143514,
Men Cat 4/5,35,127584,Nicholas,Seaton,Sierra Nevada/Reliable Racing,,496600,513.8,526.93780191352,
Men Cat 4/5,36,106711,Michael,Dickey,,,419289,527.07,530.9685023919,
Men Cat 4/5,37,65113,Glenn,Wallin,Velo Reno,,316262,509.99,534.99920287028,
Men Cat 4/5,38,92543,Marcos,Marrero,TB143,,423213,516.36,539.02990334866,
Men Cat 4/5,39,90141,Samuel,Price,Davis Bike Club Race Team,,416726,459.31,543.06060382704,
Men Cat 4/5,40,91238,Ray,Abolt,,,418575,546,547.09130430542,
Men Cat 4/5,41,43900,Scott,Gelbke,Folsom Bike/Trek,,359225,542.77,551.1220047838,
Men Cat 4/5,42,144415,Adam,Fresia,Fleet Feet Sports,,493020,550.4,555.15270526218,
Men Cat 4/5,43,37907,Adam,Stansbury,Folsom Bike/Trek,,347404,509.93,559.18340574057,
Men Cat 4/5,44,152366,Cody,Blackburn,,,532975,450,563.21410621895,
Men Cat 4/5,45,144199,Steve,Mendoza,,,523314,575.95,567.24480669733,
Men Cat 4/5,46,138347,Wyatt,Bartsch,Chico Cycling Team,,512460,593.40196180556,571.27550717571,
Men Cat 4/5,47,121977,Benjamin,Alto,,,424854,538.62,575.30620765409,
Men Cat 4/5,48,90785,Walter,Rozek,,,424063,556.04,579.33690813247,
Men Cat 4/5,49,43264,Greg,Price,Rio Strada Racing,,364779,569.78,583.36760861085,
Men Cat 4/5,50,98753,James,Longway,Chico Cycling Team,,425279,489.74,587.39830908923,
Men Cat 4/5,51,90544,Davin,Abrahamian,Chico cycling team,,422972,479.81,591.42900956761,
Men Cat 4/5,52,130168,Nicolas,Duchez,,,496795,504.62,595.45971004599,
Men Cat 4/5,53,130170,Joshua,Cagney,,,499407,531.08,599.49041052437,
Men Cat 4/5,54,106728,Albert,Lehman,Clean Power Cycling pb TESLA,,459638,456.32,603.52111100275,
Men Cat 4/5,55,127808,Timoth,Howell,,,470911,542.20436658417,607.55181148113,
Men Cat 4/5,56,83420,Joseph,Feyder,,,466100,520.46781403866,611.58251195951,
Men Cat 4/5,57,144407,Alexander,Hill,,,498350,460.53388333947,615.61321243789,
Men Cat 4/5,58,82902,Christopher,Li,Lost Dog Cycling,,406903,577.15,619.64391291627,
Men Cat 4/5,59,146263,Brett,Vale,,,526564,546.64960175864,623.67461339465,
Men Cat 4/5,60,15581,Mark,Sneed,Team Fremont/FFBC,,290626,573.87,627.70531387303,
Men Cat 4/5,DNF,99557,Peter,Feng,Dolce Vita Freewheel p/b SL2,,428404,435.4,635.76671482979,
Men Cat 4/5,DNF,121975,Joe,Trujillo,Rio Strada Racing,,474695,450,635.76671482979,
Men Cat 4/5,DNF,151792,Jordan,Ramirez,,,533388,547.86325628722,635.76671482979,
Men Junior 13-14,1,151586,John,Boucher,Team Roseville Cyclery,,458023,,,
Men Junior 13-14,2,90117,Lucas,Dawson,Rio Strada Racing,,419090,,,
Men Junior 9-12,1,90785,Walter,Rozek,,,424063,556.04,376.812,
Men Junior 9-12,2,152370,Massimo,Morson,,,480256,350,350,
Men Junior 9-12,3,150837,Maxwell,Doyle,,,530248,350,389.312,
Men Junior 9-12,4,152371,Shane,Beaumier,,,533980,350,395.562,
Men Junior 9-12,5,152372,Stuart,Mcdonald,,,520969,350,401.812,
Men Junior 9-12,6,130173,Benjamin,Castillo,,,499633,350,408.062,
Men Junior 9-12,7,152373,Aaron,Guzman,,,,350,414.312,
Men Junior 9-12,8,133795,Akito,Clarke,SJBC,,504193,350,420.562,
Men Master 35+ Cat 1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing,,67041,312.4,312.4,
Men Master 35+ Cat 1/2/3,2,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,386.49,318.18123188406,
Men Master 35+ Cat 1/2/3,3,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,393.9,321.70663043478,
Men Master 35+ Cat 1/2/3,4,16059,Michael,Sayers,,,54591,330.16,325.23202898551,
Men Master 35+ Cat 1/2/3,5,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,395.08,328.75742753623,
Men Master 35+ Cat 1/2/3,6,16062,Alex,Holtz,,,61440,407.26,332.28282608696,
Men Master 35+ Cat 1/2/3,7,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,314.67,335.80822463768,
Men Master 35+ Cat 1/2/3,8,79051,Joshua,Mcdonald,,,402489,395.74,339.33362318841,
Men Master 35+ Cat 1/2/3,9,28395,David,Grundman,SquadraSF p/b Terun,,240540,347.17,342.85902173913,
Men Master 35+ Cat 1/2/3,10,41676,Andrew,Heinemann,,,356964,375.18,346.38442028986,
Men Master 35+ Cat 1/2/3,11,17528,Gregory,Anderson,,,90802,396.43,349.90981884058,
Men Master 35+ Cat 1/2/3,12,38562,Yutch,Cowhie,Delta Velo/ Michael David Winery Cycling Team,,261718,385.24,353.4352173913,
Men Master 35+ Cat 1/2/3,13,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,399.94,356.96061594203,
Men Master 35+ Cat 1/2/3,14,17751,Chris,Espy,,,61649,348.82,360.48601449275,
Men Master 35+ Cat 1/2/3,15,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,366.51,364.01141304348,
Men Master 35+ Cat 1/2/3,16,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,403.39,367.5368115942,
Men Master 35+ Cat 1/2/3,17,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,379.03,371.06221014493,
Men Master 35+ Cat 1/2/3,18,41868,Brian,Brown,Folsom Bike/Trek,,365111,377.65,374.58760869565,
Men Master 35+ Cat 1/2/3,19,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,401.25,378.11300724638,
Men Master 35+ Cat 1/2/3,20,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,434.93,381.6384057971,
Men Master 35+ Cat 1/2/3,21,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,420.53,385.16380434783,
Men Master 35+ Cat 1/2/3,22,15629,Alvaro,Mosquera,Unattached,,236809,453.01,388.68920289855,
Men Master 35+ Cat 1/2/3,23,15823,Ted,Toribio,Folsom Bike/Trek,,88963,385.81,392.21460144928,
Men Master 35+ Cat 1/2/3,24,15730,Todd,Dambly,,,212968,419.91,395.74,
Men Master 35+ Cat 1/2/3,25,15613,Dennis,Baker,,,255279,437.18,399.26539855072,
Men Master 35+ Cat 1/2/3,26,37999,John,Fritz,Michael David Winery Cycling Team,,76287,442.43,402.79079710145,
Men Master 35+ Cat 1/2/3,27,15623,Jason,Snovel,,,268577,414.48,406.31619565217,
Men Master 35+ Cat 1/2/3,28,15616,Dave,Kause,,,175157,414.06,409.8415942029,
Men Master 35+ Cat 1/2/3,29,15662,Joseph,Staron,,,132859,386.73,413.36699275362,
Men Master 35+ Cat 1/2/3,30,13683,Doran,Mori,,,196267,419.93,416.89239130435,
Men Master 35+ Cat 1/2/3,31,17454,Aaron,Marchand,,,289169,431.32,420.41778985507,
Men Master 35+ Cat 1/2/3,32,16117,Charles,Pockell-wilson,,,52696,471.86,423.9431884058,
Men Master 35+ Cat 1/2/3,33,15997,Kyle,Ashton,,,264499,300,427.46858695652,
Men Master 35+ Cat 1/2/3,34,16391,Kalani,Hines,,,219316,394.72,430.99398550725,
Men Master 35+ Cat 1/2/3,35,15603,Jeffrey,Galland,,,127804,392.09,434.51938405797,
Men Master 35+ Cat 1/2/3,36,15661,Jeff,Watson,,,293136,382.1,438.0447826087,
Men Master 35+ Cat 1/2/3,37,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,491.53,441.57018115942,
Men Master 35+ Cat 1/2/3,38,15705,Russell,White,,,236024,412.58,445.09557971014,
Men Master 35+ Cat 1/2/3,39,15611,Jason,Grefrath,,,281883,365.20818673474,448.62097826087,
Men Master 35+ Cat 1/2/3,40,36538,Rich,Tabuso,Team Knucklehead p/b Depends Undergarments,,274439,435.74,452.14637681159,
Men Master 35+ Cat 1/2/3,41,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,394.1,455.67177536232,
Men Master 35+ Cat 1/2/3,42,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,424.84,459.19717391304,
Men Master 35+ Cat 1/2/3,43,21363,Marty,Cunningham,,,8359,424.62,462.72257246377,
Men Master 35+ Cat 1/2/3,44,15547,Brian,Zimny,Peet's Coffee Racing,,61117,408.6,466.24797101449,
Men Master 35+ Cat 1/2/3,45,28282,Casey,Fallon,,,331532,382.95,469.77336956522,
Men Master 35+ Cat 1/2/3,46,17283,Robin,Vanvalkenburgh,,,62349,511.93,473.29876811594,
Men Master 35+ Cat 1/2/3,47,15379,Scott,Fonseca,,,204715,366.36,476.82416666667,
Men Master 35+ Cat 3/4,1,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,,497084,399.94,356.36533333333,
Men Master 35+ Cat 3/4,2,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,412.99,361.11555555556,
Men Master 35+ Cat 3/4,3,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,379.03,365.86577777778,
Men Master 35+ Cat 3/4,4,133261,Ryan,Chepernich,,,507192,452.5,370.616,
Men Master 35+ Cat 3/4,5,116847,Chris,Dawson,Rio Strada Racing,,224241,444.83,375.36622222222,
Men Master 35+ Cat 3/4,6,28422,Brian,Acord,,,334602,390.79,380.11644444444,
Men Master 35+ Cat 3/4,7,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,394.1,384.86666666667,
Men Master 35+ Cat 3/4,8,18295,James,Blankenship,,,53651,427.73,389.61688888889,
Men Master 35+ Cat 3/4,9,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,416.45,394.36711111111,
Men Master 35+ Cat 3/4,10,15947,John,Collins,,,231774,350,399.11733333333,
Men Master 35+ Cat 3/4,11,39210,Tim,Bair,Team City Racing,,257805,483.51757589286,403.86755555556,
Men Master 35+ Cat 3/4,12,36561,Ron,Fallon,,,333716,469.24,408.61777777778,
Men Master 35+ Cat 3/4,13,15629,Alvaro,Mosquera,Unattached,,236809,453.01,413.368,
Men Master 35+ Cat 3/4,14,99557,Peter,Feng,Dolce Vita Freewheel p/b SL2,,428404,435.4,418.11822222222,
Men Master 35+ Cat 3/4,15,107521,Benjamin,Clarke,SJBC,,458056,506.91,422.86844444444,
Men Master 35+ Cat 3/4,16,17791,Derek,Novaes,Rio Strada Racing,,274484,454.45,427.61866666667,
Men Master 35+ Cat 3/4,17,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,458.42,432.36888888889,
Men Master 35+ Cat 3/4,18,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,448.7,437.11911111111,
Men Master 35+ Cat 3/4,19,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,455.85,441.86933333333,
Men Master 35+ Cat 3/4,20,53701,L,Allen shaw,,,79214,495.29,446.61955555556,
Men Master 35+ Cat 3/4,21,121555,Thomas,Morris,ORF Racing,,25151,480.56,451.36977777778,
Men Master 35+ Cat 3/4,22,15943,James,Allen,Clean Power Cycling p/b Tesla,,287305,566.94870938034,456.12,
Men Master 35+ Cat 3/4,23,59420,Manny,Canson,Orange Pedal Cycling,,334646,470.5,460.87022222222,
Men Master 35+ Cat 3/4,24,36544,Cory,Hula,Team City Racing,,334330,468.83,465.62044444444,
Men Master 35+ Cat 3/4,25,90147,Mark,Monaghan,orange pedal cycling,,418944,547.77,470.37066666667,
Men Master 35+ Cat 3/4,26,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,506.8142643886,475.12088888889,
Men Master 35+ Cat 3/4,27,15567,Robin,Mckinney,Victory Velo Racing,,276168,455.92,479.87111111111,
Men Master 35+ Cat 3/4,28,90154,Damien,Anderson,,,419364,503.4,484.62133333333,
Men Master 35+ Cat 3/4,29,38385,Aron,Yevuta,,,214194,450.31263097263,489.37155555556,
Men Master 35+ Cat 3/4,30,43900,Scott,Gelbke,Folsom Bike/Trek,,359225,542.77,494.12177777778,
Men Master 35+ Cat 3/4,31,90136,Roy,Hui,Sacramento Golden Wheelmen,,418893,519.62,498.872,
Men Master 35+ Cat 3/4,32,15396,Kristen,Hill,,,306378,598.97,503.62222222222,
Men Master 35+ Cat 3/4,33,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,546.7,508.37244444444,
Men Master 35+ Cat 3/4,34,106728,Albert,Lehman,Clean Power Cycling pb TESLA,,459638,456.32,513.12266666667,
Men Master 35+ Cat 3/4,35,118451,Dennis,Hippert,Team Orange Pedal,,455544,533.12,517.87288888889,
Men Master 35+ Cat 3/4,36,48189,Steve,Mcclelland,,,360314,440.44,522.62311111111,
Men Master 35+ Cat 3/4,37,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,449.58,527.37333333333,
Men Master 35+ Cat 3/4,38,17803,David,Mehl,Folsom Bike/Trek,,290396,516.25,532.12355555556,
Men Master 35+ Cat 3/4,39,22433,Patrick,Peters,Body Concepts,,303960,558.31455491351,536.87377777778,
Men Master 35+ Cat 3/4,40,131065,John,Ward,,,267584,519.93,541.624,
Men Master 35+ Cat 3/4,41,72296,Alex,Velez,,,63911,439.33,546.37422222222,
Men Master 35+ Cat 3/4,42,36538,Rich,Tabuso,Team Knucklehead p/b Depends Undergarments,,274439,435.74,551.12444444444,
Men Master 35+ Cat 3/4,DNF,106711,Michael,Dickey,,,419289,527.07,560.62488888889,
Men Master 35+ Cat 3/4,DNF,90544,Davin,Abrahamian,Chico cycling team,,422972,479.81,560.62488888889,
Men Master 35+ Cat 3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,573.87,560.62488888889,
Men Master 35+ Cat 3/4,DNF,43264,Greg,Price,Rio Strada Racing,,364779,569.78,560.62488888889,
Men Master 45+ Cat 1/2/3,1,16062,Alex,Holtz,,,61440,407.26,304.28583333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,,,25655,332.41,311.17296875,
Men Master 45+ Cat 1/2/3,3,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,366.36,318.06010416667,
Men Master 45+ Cat 1/2/3,4,41676,Andrew,Heinemann,,,356964,375.18,324.94723958333,
Men Master 45+ Cat 1/2/3,5,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,314.67,331.834375,
Men Master 45+ Cat 1/2/3,6,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,401.25,338.72151041667,
Men Master 45+ Cat 1/2/3,7,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,366.51,345.60864583333,
Men Master 45+ Cat 1/2/3,8,38562,Yutch,Cowhie,Delta Velo/ Michael David Winery Cycling Team,,261718,385.24,352.49578125,
Men Master 45+ Cat 1/2/3,9,28252,Jeremy,Barnes,,,332918,417.37,359.38291666667,
Men Master 45+ Cat 1/2/3,10,15603,Jeffrey,Galland,,,127804,392.09,366.27005208333,
Men Master 45+ Cat 1/2/3,11,15654,Kevin,Willitts,,,192774,389.93,373.1571875,
Men Master 45+ Cat 1/2/3,12,15823,Ted,Toribio,Folsom Bike/Trek,,88963,385.81,380.04432291667,
Men Master 45+ Cat 1/2/3,13,100333,Chris,Morris,,,316874,413.36,386.93145833333,
Men Master 45+ Cat 1/2/3,14,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,424.62,393.81859375,
Men Master 45+ Cat 1/2/3,15,48189,Steve,Mcclelland,,,360314,440.44,400.70572916667,
Men Master 45+ Cat 1/2/3,16,37999,John,Fritz,Michael David Winery Cycling Team,,76287,442.43,407.59286458333,
Men Master 45+ Cat 1/2/3,17,18387,Donald,Myrah,,,25636,471.08,414.48,
Men Master 45+ Cat 1/2/3,18,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,453.1,421.36713541667,
Men Master 45+ Cat 1/2/3,19,17791,Derek,Novaes,Rio Strada Racing,,274484,454.45,428.25427083333,
Men Master 45+ Cat 1/2/3,20,16516,John,Hancock,,,195844,433.89,435.14140625,
Men Master 45+ Cat 1/2/3,21,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,424.84,442.02854166667,
Men Master 45+ Cat 1/2/3,22,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,513.24,448.91567708333,
Men Master 45+ Cat 1/2/3,23,15616,Dave,Kause,,,175157,414.06,455.8028125,
Men Master 45+ Cat 1/2/3,24,15730,Todd,Dambly,,,212968,419.91,462.68994791667,
Men Master 45+ Cat 1/2/3,25,28422,Brian,Acord,,,334602,390.79,469.57708333333,
Men Master 45+ Cat 1/2/3,26,15613,Dennis,Baker,,,255279,437.18,476.46421875,
Men Master 45+ Cat 1/2/3,27,15623,Jason,Snovel,,,268577,414.48,483.35135416667,
Men Master 45+ Cat 1/2/3,28,15661,Jeff,Watson,,,293136,382.1,490.23848958333,
Men Master 45+ Cat 1/2/3,29,15662,Joseph,Staron,,,132859,386.73,497.125625,
Men Master 45+ Cat 1/2/3,30,72296,Alex,Velez,Folsom Bike/Trek,,63911,439.33,504.01276041667,
Men Master 45+ Cat 1/2/3,31,36561,Ron,Fallon,,,333716,469.24,510.89989583333,
Men Master 45+ Cat 1/2/3,32,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,434.93,517.78703125,
Men Master 45+ Cat 1/2/3,33,17283,Robin,Vanvalkenburgh,,,62349,511.93,524.67416666667,
Men Master 45+ Cat 1/2/3,DNF,17727,Ron,Rouse,,,166249,501.66,538.4484375,
Men Master 45+ Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,449.58,538.4484375,
Men Master 55+ Cat 1/2/3/4,1,71887,Jerome,Nadel,,,25655,332.41,332.41,
Men Master 55+ Cat 1/2/3/4,2,15654,Kevin,Willitts,3Ft - It's The Law,,192774,389.93,351.03015,
Men Master 55+ Cat 1/2/3/4,3,80190,Butch,Jackson,,,47073,406.44,359.30346666667,
Men Master 55+ Cat 1/2/3/4,4,15641,Kurt,Bickel,,,219611,426.36,367.57678333333,
Men Master 55+ Cat 1/2/3/4,5,100333,Chris,Morris,,,316874,413.36,375.8501,
Men Master 55+ Cat 1/2/3/4,6,41461,Steve,Clifton,,,158107,389.38,384.12341666667,
Men Master 55+ Cat 1/2/3/4,7,21395,Douglas,Gonda,3Ft - It's The Law,,13594,473.4,392.39673333333,
Men Master 55+ Cat 1/2/3/4,8,41779,Dean,Abt,Team Oakland Cycling,,360492,392.38,400.67005,
Men Master 55+ Cat 1/2/3/4,9,121555,Thomas,Morris,ORF Racing,,25151,480.56,408.94336666667,
Men Master 55+ Cat 1/2/3/4,10,81987,Bill,Brissman,,,4879,401.47,417.21668333333,
Men Master 55+ Cat 1/2/3/4,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,453.1,425.49,
Men Master 55+ Cat 1/2/3/4,12,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,416.45,433.76331666667,
Men Master 55+ Cat 1/2/3/4,13,15567,Robin,Mckinney,Victory Velo Racing,,276168,455.92,442.03663333333,
Men Master 55+ Cat 1/2/3/4,14,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,,51637,393.35,450.30995,
Men Master 55+ Cat 1/2/3/4,15,92580,Chris,Demattei,Victory Velo Racing,,433902,470.68,458.58326666667,
Men Master 55+ Cat 1/2/3/4,16,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,424.62,466.85658333333,
Men Master 55+ Cat 1/2/3/4,17,9559,Steve,Owens,ABRT,,222509,465.40559885234,475.1299,
Men Master 55+ Cat 1/2/3/4,18,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,495.29,483.40321666667,
Men Master 55+ Cat 1/2/3/4,19,90154,Damien,Anderson,,,419364,503.4,491.67653333333,
Men Master 55+ Cat 1/2/3/4,20,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,506.8142643886,499.94985,
Men Pro/Cat 1/2,1,15491,Joshua,Carling,Williams Cycling,,234584,300.16,275.78816666667,
Men Pro/Cat 1/2,2,15860,William,Myers,Herbalife p/b Marc Pro - Narure's Bakery,,306325,330.81,280.81882407407,
Men Pro/Cat 1/2,3,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,338.36,285.84948148148,
Men Pro/Cat 1/2,4,16059,Michael,Sayers,,,54591,330.16,290.88013888889,
Men Pro/Cat 1/2,5,16035,Dean,Laberge,,,67041,312.4,295.9107962963,
Men Pro/Cat 1/2,6,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,315.5,300.9414537037,
