Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,13,23,405.45454545455,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,8,19,386.66666666667,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,10,21,394,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,9,49,360,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,9,49,360,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,13,32,385.47174903786,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,14,26,410.90909090909,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,25,25,460,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,39,71,413.17719256217,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,22,70,310.66274786478,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,25,70,401.25619371,
New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,6,9,415.7905,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,6,24,401.22154545455,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,7,9,420.528,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,14,34,399.11952941176,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,11,43,387.35017966833,
Tierra Del Sol RR,2013-03-30,Men cat 4,3,26,357.79261696582,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,10,21,392.44256550829,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,7,33,356.21744603953,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,6,28,342.2893436431,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,33,84,353.98620804849,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,16,82,315.52733238702,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,43,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,13,78,317.18963624466,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,9,24,387.40046666667,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,8,20,405.78602782723,
Las Vueltas de Mountainair,2013-08-18,Men 4,5,18,371.20796296296,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,4,14,394.80397433138,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,4,20,391.93142356086,
Cavern City Classic - GC,2014-03-23,Men Cat 4  ,4,10,419.68271834769,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,8,50,353.61998108249,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,16,22,444.9946917076,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,14,52,384.67896035871,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,26,62,361.14457085745,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,12,60,314.71014501761,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,44,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,18,59,353.45857824943,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,7,20,400.538875,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,5,20,320.79407407407,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,3,21,322.23866488051,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,9,26,396.95327777778,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,10,23,408.07892326106,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,6,24,374.45038883917,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,14,22,444.91605,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,11,21,424.75040500851,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,15,51,297.06391333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,23,46,358.14865217391,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,23,46,358.14865217391,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,6,25,353.99112154455,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 45+,8,16,372.38,
Tour de Los Alamos,2015-07-12,Men MR 45+ Cat 2/3/4,3,10,337.3779,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 45-49,3,5,,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,8,23,347.05173992354,
The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,13,15,414.81102423702,
The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,7,17,357.29030952381,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,9,43,337.61227777778,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,1,41,298.935163316,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,27,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,6,43,337.37206349206,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,5,38,332.92551406284,
Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,3,21,316.22973333333,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,8,30,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,8,30,,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,4,33,284.53499002686,
The TriFecta Series - TT,2017-03-4,Men Master 45+ Open,1,9,283.995,
The TriFecta Series - Crit,2017-03-4,Men MASTER 45+ OPEN,3,6,,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,17,24,436.65363636364,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,5,18,350.82461111111,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,15,29,405.34,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,3,27,286.57273983772,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,13,26,408.24081714653,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,10,25,378.75095833333,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,13,25,400,
New Mexico Regional Criterium Championships,2017-06-24,Men 45+,6,6,413.7489356132,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 45+ Cat 2/3/4/5,6,11,400,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,8,28,344.6246642614,
Tour de Los Alamos,2017-07-30,Men Masters Cat 2/3/4,5,17,347.28008333333,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,4,29,336.12653479059,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,3,25,306.06780020016,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,7,23,360.45537788953,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,7,23,364.01477272727,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,7,22,379.76766666667,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,12,30,341.54751111111,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,15,30,374.96346153846,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,9,26,296.70114264121,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,24,25,441.63840277778,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,16,24,382.22995833333,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,15,24,381.08710175265,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,4,15,325.49028571429,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,4,18,327.6071875,
Santa Fe Hillclimb,2018-08-5,Men Master 45+ Open,3,16,322.78857900966,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 50-54 Open,4,6,337.75704228752,
Tour de Los Alamos,2018-09-23,Men Masters 45+ Cat 2/3/4,5,9,390.92,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 1/2/3,5,9,341.476,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,9,15,380.86185714286,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,22,34,421.76142640646,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,27,34,463.71895833333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,18,33,357.38232291667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,17,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,19,32,393.27766666667,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,21,30,420.98444490919,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,14,30,344.85468198914,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,26,56,409.25654166667,
New Mexico State Criterium Championships,2019-08-23,Men Masters A,4,4,,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters A 45  Cat 1/2/3,4,6,400.91278571429,
The TriFecta Series - TT,2020-03-7,Men MASTER CAT 3/4,1,7,320.877,
The TriFecta Series - RR,2020-03-8,Men MASTER CAT 3/4,3,7,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,7,23,503.18181818182,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,12,37,548.1,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,21,31,586.28571428571,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,15,79,406.73076923077,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,19,66,419.31818181818,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,37,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,13,66,409.74100870608,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,11,22,383.96104198268,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,13,22,404.99868268942,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,7,22,326.13636363636,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,14,22,399.9678580188,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,9,19,358.47077144903,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,10,19,350,
Albuquerque Time Trial Series,2022-07-24,Men  18+ Open,4,9,390,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,8,17,490.625,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,25,39,454.29159672206,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,26,31,456.20242779424,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 55-59 40k,2,5,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,15,45,425.45454545455,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,13,41,423,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,21,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,27,42,461.85523241634,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 4/5/C,8,15,380.02381524085,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,22,22,492.80690826357,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,14,21,416.40925780273,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,6,21,140,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,15,21,432.24655593434,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,15,21,429.32518945295,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,14,21,432.70117409094,
Tour of the Gila,2023-04-30,Master A Open,16,19,169.16666666667,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,5,136,387.88031611952,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,5,13,427.5,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 1-23,1,8,405,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 55-59 40k,2,5,,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,15,57,416.25,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,17,49,427.5,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,30,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,32,49,412.82776518331,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Masters Cat 1/2/3/B,7,7,404.85826825003,
