Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,191266,Tere,Turner,,,554702,,,
Cat 2 M 19-39,1,129087,Eric,Larson,,,496950,,,
Cat 2 M 19-39,2,194750,Isaiah,Uchida,,,528377,,,
Cat 2 M 19-39,3,170338,Wyatt,Hicks,,,537107,,,
Cat 2 M 19-39,4,122004,Corey,Mouton,,,390070,,,
Cat 2 M 19-39,5,202082,Michael,Clark,,,543915,,,
Cat 2 M 40-49,1,197685,Cody,Fruge',,,544220,366.87867180854,299.91214074255,
Cat 2 M 40-49,2,197645,Jimmy,Williams,,,491419,339.25908899996,313.02779016169,
Cat 2 M 40-49,3,58514,Girard,Melancon,,,23958,293.569375,326.14343958082,
Cat 2 M 40-49,4,202069,Errol,Martin,,,529568,320.45423322356,339.25908899996,
Cat 2 M 40-49,5,170332,Heath,Morrison,,,480449,332.66610075948,352.3747384191,
Cat 2 M 40-49,6,204554,Gregory,Mazzaferro,,,518062,351.72369760665,365.49038783823,
Cat 2 M 40-49,7,197651,Jason,Williamson,,,400108,385.26513512433,378.60603725737,
Cat 2 M 40-49,DNF,197722,Ramey,House,,,376063,259.26821181765,404.83733609564,
Cat 2 M 50+,1,204555,John,Noblin,,,357791,,,
Cat 2 M 50+,2,202090,Bradley,Way,,,345464,,,
Cat 2 M 50+,3,197655,Mark,Murphy,,,157083,,,
Cat 2 M 50+,4,191252,David,Cook,,,415405,,,
Cat 3 F 40+,1,197666,Andrea,Centofanti,,,519684,,,
Cat 3 F 40+,2,170336,Selena,Swartzfager,,,507046,,,
Cat 3 First Timer M,1,217908,Mike,Mckelvaine,,,579893,,,
Cat 3 M 19-29,1,187046,Matthew,Govero,,,573791,420,391.5,
Cat 3 M 19-29,2,215823,Gatlin,Hubbard,,,575591,435,411,
Cat 3 M 19-29,3,104986,Jason,Mcelroy,,,,450,430.5,
Cat 3 M 19-29,4,182659,Jordan,Stadler,,,562732,450,450,
Cat 3 M 19-29,5,116430,Greyson,Swartzfager,,,469245,480.34440525087,469.5,
Cat 3 M 19-29,6,191225,Dustin,Jobin,,,530963,511.109394491,489,
Cat 3 M 30-39,1,215827,Phillip,Lyons,,,575708,,,
Cat 3 M 30-39,2,187052,Nicholas,Rinebarger,,,417238,,,
Cat 3 M 30-39,3,197682,Ethan,White,,,553719,,,
Cat 3 M 30-39,4,204548,Jeremy,Stanford,,,527943,,,
Cat 3 M 30-39,5,204471,Jacob,Presley,,,557579,,,
Cat 3 M 30-39,DNF,204558,Eddie,Bowles,,,,,,
Cat 3 M 40-49,1,160347,James,Martin,,,,453.31960714363,406.10781807858,
Cat 3 M 40-49,2,217907,Tunzyaan,Jennings,,,536465,450,421.84508110026,
Cat 3 M 40-49,3,202087,Jayce,Powell,,,233697,450.37311978496,437.58234412195,
Cat 3 M 40-49,4,197690,Travis,Faith,,,537168,491.4942230154,453.31960714363,
Cat 3 M 40-49,5,212068,Nate,Suit,,,408309,450,469.05687016531,
Cat 3 M 40-49,6,197693,Charles,Welch,,,543857,499.13523221965,484.794133187,
Cat 3 M 40-49,7,215832,Charles,Zimmer,,,573053,660,500.53139620868,
Cat 3 M 50+,1,206269,Bo,Stacy,,,568974,446.32331839958,433.98811988941,
Cat 3 M 50+,2,204557,Wayne,Horne,,,561062,500,456.04270457601,
Cat 3 M 50+,3,197702,Paul,Wilson,,,555209,500.30374789844,478.09728926262,
Cat 3 M 50+,4,215826,Keith,Rogers,,,573628,505.95510110794,500.15187394922,
Cat 3 M 50+,5,206270,Mark,Mcpherson,,,528615,500,522.20645863583,
Cat 3 M 50+,6,206326,Eric,Anderson,,,568457,620,544.26104332243,
Open F 11-12,1,215840,Jordan,Hicks,,,,,,
Open F 13-14,1,215846,Cayla,Bailey,,,573324,,,
Open M 10-Jun,1,206153,Logan,Parker,,,,,,
Open M 10-Jun,2,215838,Grayson,Presley,,,575584,,,
Open M 11-12,1,152401,Lawson,Presley,,,530262,,,
Open M 13-14,1,207833,Fletcher,Goodwin,,,580088,523.822276244,490.10271590216,
Open M 13-14,2,215844,Cayden,Bailey,,,573325,650,498.43604923549,
Open M 13-14,3,152291,Layne,Presley,,,530203,459.85344342985,506.76938256882,
Open M 13-14,4,157907,Luke,Manuel,,,542124,484.54352403214,515.10271590216,
Open M 13-14,5,215845,Blayne,Williams,,,575355,713.088861878,523.43604923549,
Open M 13-14,6,163400,Landen,Brookshire,,,545455,440.04212608925,531.76938256882,
Open M 15-18,1,98000,Jeffrey,Wilson,,,533991,,,
Open Single Speed A,1,202072,Dwayne,Landry,,,357901,,,
Open Single Speed A,2,197684,Keith,Hicks,,,551782,,,
Open Single Speed A,3,134708,Ryan,Whitaker,,,378175,,,
Open Single Speed A,4,191256,Jason,Sanders,,,259330,,,
Open Single Speed A,5,191299,James,Daniels,,,418015,,,
Pro/1 F,1,121351,Tiffany,Landry,,,431035,,,
Pro/1 M 19-39,1,118250,Eric,Nelson,,,433325,,,
Pro/1 M 19-39,2,98150,Jack,White,,,424121,,,
Pro/1 M 40+,1,20321,Scott,Kuppersmith,,,213439,,,
Pro/1 M 40+,2,157943,Joseph,Manuel,,,184716,,,
Pro/1 M 40+,3,136577,Peter,J irizarry,,,504155,,,
Pro/1 M 40+,4,182745,Bryan,Ralston,,,29067,,,
