Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,32,42,455.45703920517,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 35-99,5,5,,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,27,58,461.74690910739,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,11,85,318.98184578818,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,24,50,419.51419519935,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,39,58,449.72752527767,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,39,58,449.72752527767,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,39,58,449.72752527767,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,39,58,449.72752527767,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,15,44,391.03321317151,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,35,71,429.45266485348,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,25,42,438.81332945686,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,35,81,423.74220034486,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,13,29,424.62185714286,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,8,38,391.94957894737,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,15,62,410.86322510154,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,24,71,410.8334096951,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,31,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,23,56,424.61312725779,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,13,51,394.65895239867,
Regalado Road Race,2013-03-24,Men Cat 4,15,25,458.52394444444,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,31,50,461.05943711019,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,34,45,510.85957085192,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,25,50,460.99595116842,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,16,48,416.4736875,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,12,44,358.51706349206,
Modesto Road Race,2013-05-19,Men Cat 4/5,10,46,397.00371014493,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,12,74,340.12247747748,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,7,42,394.3903627451,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,DNF,57,550.01773913043,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,3,30,355.40732222222,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,38,47,488.26513043478,
Tour De Nez,2013-07-28,Men Cat 4/5,10,41,401.74588876207,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,10,64,386.46625,
Vacaville Gran Prix,2013-08-25,Men Cat 4,32,47,468.58110144928,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,19,122,407.03659016393,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,20,122,407.03659016393,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,10,61,393.18833333333,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,13,35,413.49490888784,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,6,31,357.82888888889,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,12,64,382.9826217355,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,8,20,408.07196199379,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,14,20,466.14862781858,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,13,20,464.78658333333,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,49,54,501.28681481481,
Golden State Race Series,2014-05-3,Men Cat 4  ,15,45,420.7429,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,8,68,389.63913793103,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,16,64,409.15918390805,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,6,40,394.39688888889,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,24,66,456.96123387097,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,5,27,383.6282,
Land Park Criterium,2015-03-14,Men Cat 3,DNF,47,442.41747619048,
