Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Women 1/2/3   ,4,11,376,
Winona to Wooster Road Race,2011-05-14,Women Cat 1/2/3   ,5,9,400,
Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,3,10,355.5,
McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,3,8,365.99320833333,
Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,2,9,380.717384375,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,6,15,359.83770034014,
Long Run Park Circuit Race,2012-03-17,Women Cat 1/2/3  ,1,6,397.72403873201,
McDonalds' Capital City Criterium,2012-05-12,Women Cat 1/2/3  ,2,6,378.29815453627,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,18,23,369.03511338043,
Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,9,10,499.70663897895,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,21,23,409.91322727273,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,13,21,440.6738,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,5,15,388.16453474026,
