Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,9,27,490.1542962963,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,3,23,425.04400878922,
Greenville Spring Series,2015-02-22,Men 35+ Cat 5,3,16,435.96555555556,
Greenville Spring Series,2015-02-28,Men 35+ Cat 5,2,12,434.9738075,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,13,29,500,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,1,32,339.52683333333,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,18,65,391.40375,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,13,38,474.70155555556,
Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,2,27,431.81818181818,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,4,44,436.25,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,17,36,500,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,1,21,401.88,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,DNF,39,458.64563960615,
Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,4,24,444.77864552168,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,7,35,393.77854166667,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,5,19,429.87694444444,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,DNF,15,480.88888888889,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,21,32,,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,21,38,481.10298604663,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,22,54,436.08252272727,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,1,47,323.748,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,DNF,49,604.40060869565,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,25,47,469.413,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,9,37,313.61028363351,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,14,26,413.50441260916,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,17,21,524.954,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,19,45,388.31272727273,
Swamp Classic - RR,2018-02-3,Men Master 45+,26,34,438.82283573378,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,12,29,426.03959722222,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,22,44,455.44066666667,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,15,33,410.23444871795,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,DNF,40,464.37098395509,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,22,33,421.92713541667,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,15,42,355.99647438126,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,17,22,414.67363636364,
Bell's Iceman Cometh,2019-11-2,M 55,82,86,542.7174877601,
BHB Thursday Night Short Track,2023-05-11,STMen Beginner Men (MTB Cat 3),19,24,483.75,
