First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lewis,Sunny King Criterium,2024-04-13,Men Master 50+,20,31,408.89851690193,
David,Lewis,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,20,53,376.01991940495,
Michael,Greiner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,102,55,400.63193200672,
David,Lewis,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,41,67,513.55253022011,
Henry,Swinty,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,25,80,386.82265965498,
Paul,Mowery,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,2,12,568.75,
Gary,Painter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,2,12,525,
Henry,Swinty,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,8,38,274.71999168,
Valerie,Deutsch,Indiana State Time Trial,2023-07-29,Women Age Group 30-39,1,1,,
David,Lewis,Indiana State Time Trial,2023-07-29,Men Eddy Merckx Male,4,5,,
Timothy,Hall,Indiana State Time Trial,2023-07-29,Men Eddy Merckx Male,5,5,,
Levi,Hall,Indiana State Time Trial,2023-07-29,Men Male Juniors 16-19,1,1,,
Michael,Greiner,Indiana State Time Trial,2023-07-29,Men Age Group 40-49,1,5,,
Sean,Martin,Indiana State Time Trial,2023-07-29,Men Age Group 40-49,2,5,,
Gary,Painter,Indiana State Time Trial,2023-07-29,Men Age Group 60-69,2,10,440,
Gregg,Ness,Indiana State Time Trial,2023-07-29,Men Age Group 60-69,3,10,455,
Hugh,Smith,Indiana State Time Trial,2023-07-29,Men Age Group 60-69,4,10,470,
Timothy,Donofrio,Indiana State Time Trial,2023-07-29,Men Age Group 60-69,9,10,545,
Paul,Mowery,Indiana State Time Trial,2023-07-29,Men Age Group 70+,1,3,,
Dan,Fineran,Indiana State Time Trial,2023-07-29,Men Age Group 70+,2,3,,
Michael,Greiner,Indiana State Time Trial,2023-07-29,Men Aero Bike,3,30,261,
Sean,Martin,Indiana State Time Trial,2023-07-29,Men Aero Bike,4,30,264,
Gary,Painter,Indiana State Time Trial,2023-07-29,Men Aero Bike,10,30,282,
Gregg,Ness,Indiana State Time Trial,2023-07-29,Men Aero Bike,11,30,285,
Paul,Mowery,Indiana State Time Trial,2023-07-29,Men Aero Bike,13,30,291,
Hugh,Smith,Indiana State Time Trial,2023-07-29,Men Aero Bike,16,30,300,
Dan,Fineran,Indiana State Time Trial,2023-07-29,Men Aero Bike,20,30,312,
Timothy,Donofrio,Indiana State Time Trial,2023-07-29,Men Aero Bike,22,30,318,
Valerie,Deutsch,Indiana State Time Trial,2023-07-29,Men Aero Bike,24,30,324,
Levi,Hall,Indiana State Time Trial,2023-07-29,Men Aero Bike,28,30,336,
David,Lewis,Indiana State Time Trial,2023-07-29,Men Standard Bike,6,8,307.5,
Timothy,Hall,Indiana State Time Trial,2023-07-29,Men Standard Bike,7,8,315,
David,Lewis,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,31,39,423.3725071472,
David,Lewis,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,7,10,407.667290724,
David,Lewis,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,27,41,384.00332298735,
David,Lewis,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,6,10,391.33211808213,
David,Lewis,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,22,66,319.83388893713,
David,Lewis,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,5,15,361.96827116264,
David,Lewis,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,37,61,384.80247291631,
David,Lewis,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,7,18,365.37865571373,
David,Lewis,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,29,48,378.83021924885,
David,Lewis,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,6,14,374.8273557499,
Henry,Swinty,Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 50+,1,4,,
Sean,Martin,Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,1,5,,
David,Lewis,Whiskey City Challenge,2023-07-15,Men Masters 60+,4,19,371.54556837351,
David,Lewis,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,59,64,476.22228957154,
David,Lewis,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,22,46,419.47872426556,
Nick,Tallarigo,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,13,66,256.08597676004,
Michael,Greiner,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,10,13,388.49781759223,
Michael,Greiner,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,2,21,314.80795736693,
Nick,Tallarigo,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,21,63,143.62903225806,
Nick,Tallarigo,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,26,80,253.41843115521,
Michael,Greiner,Orbital Crit Series,2023-06-2,Men  M 1/2/3,23,13,410.46060934596,
Michael,Greiner,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,3,26,323.29193082332,
David,Lewis,Newmark Center Classic,2023-05-28,Men 60+ Masters,6,22,388.54781761568,
David,Lewis,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,17,35,339.79403214185,
Nick,Tallarigo,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,8,42,281.98636222016,
David,Lewis,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,21,40,349.98437390772,
Nick,Tallarigo,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,11,43,247.38087385668,
Nick,Tallarigo,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,6,28,246.74479831894,
Nick,Tallarigo,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,1,34,283.37948613517,
Nick,Tallarigo,Spin the District College Park,2023-04-30,Men  cat 2/3,2,35,248.02067112887,
Nick,Tallarigo,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,3,37,265.67926223745,
Nick,Tallarigo,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,2,42,256.96613067311,
Nick,Tallarigo,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,2,42,256.96613067311,
Nick,Tallarigo,Greenville Spring Series,2023-03-5,Men Cat 4/5,6,29,393.59288897386,
Nick,Tallarigo,Greenville Spring Series,2023-03-4,Men Cat 4/5,1,28,364.81471369843,
Nick,Tallarigo,Greenville Spring Series,2023-02-26,Men Cat 4/5,1,37,337.3359004241,
Nick,Tallarigo,Cal Aggie Criterium,2023-01-28,Men Cat 4,4,58,337.3359004241,
Henry,Swinty,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,6,31,356.36065469186,
David,Lewis,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,12,21,371.80071939297,
David,Lewis,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,6,30,363.15406576448,
Gary,Painter,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,1,25,510,
Dan,Fineran,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  65+  70-74,1,1,,
Sean,Martin,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,1,24,353.19140946447,
David,Lewis,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,33,42,486.9586183753,
Paul,Mowery,The Missouri State Championship Time Trial,2022-08-6,Men Masters 70+ Open,1,4,,
Gary,Painter,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,1,11,467.5,
David,Painter,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,9,11,599.5,
Gary,Painter,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,3,14,535.71428571429,
Michael,Greiner,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,27,14,411.25,
Henry,Swinty,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,24,49,336.34910047691,
Henry,Swinty,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,35,46,413.31281332118,
David,Lewis,The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,2,8,,
Henry,Swinty,Whiskey City Challenge,2022-07-16,Men 50+ Masters,13,30,368.94779553344,
Sean,Martin,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,4,19,416.47550914574,
Paul,Mowery,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 70-74_1,1,5,,
Dan,Fineran,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 70-74_1,2,5,,
Sean,Martin,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49_1,1,2,,
Michael,Greiner,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 40-44_1,1,3,,
Gary,Painter,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,1,6,540,
David,Painter,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 60-64,2,2,,
Sean,Martin,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49,1,4,,
Michael,Greiner,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 40-44,1,4,,
David,Lewis,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men Eddy Merckx (Standard) -,3,5,,
Michael,Greiner,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,2,16,312.25503438998,
Sean,Martin,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,1,23,354.72967981701,
David,Lewis,BayView Classic,2022-06-20,Masters 50+/60+,26,40,381.43621778928,
David,Lewis,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,17,38,354.79917341163,
David,Lewis,Giro d' Grafton,2022-06-18,Men 50+ Masters,35,53,393.62739650075,
David,Lewis,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,23,55,363.70849118876,
David,Lewis,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,24,55,353.54691413697,
Blake,Dawson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,23,33,429.08081467836,
David,Lewis,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,4,13,338.25792775474,
Henry,Swinty,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,7,13,374.64816550346,
Henry,Swinty,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,3,12,409.5,
David,Lewis,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,9,12,490.5,
Mark,Peterson,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 70+ Cat 1/2/3/4/Novice,1,4,,
Dan,Fineran,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 70+ Cat 1/2/3/4/Novice,2,4,,
David,Lewis,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,15,23,323.7746668848,
David,Lewis,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,9,13,331.31471767969,
David,Lewis,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,19,34,276.62644323158,
David,Lewis,Mooresville Challenge!,2022-04-24,MAS 60+,13,5,,
David,Lewis,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,12,14,542.85714285714,
David,Lewis,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,16,18,330,
David,Lewis,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,12,14,542.85714285714,
David,Lewis,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,16,18,330,
David,Lewis,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,18,38,495.83333333333,
Derek,Wilford,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,20,38,504.16666666667,
David,Lewis,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,36,31,618.10714285714,
Gary,Painter,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,3,31,556.8,
Paul,Mowery,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,11,31,608,
Sean,Martin,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,3,4,,
Francis,Manfred,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,5,6,361.66666666667,
Gary,Painter,2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,2,9,508.75,
Dan,Fineran,2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,3,9,522.5,
David,Painter,2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,4,9,536.25,
Henry,Swinty,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,61,78,390.14705882353,
Henry,Swinty,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,40,70,365.75,
Henry,Swinty,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,22,51,347.61363636364,
David,Lewis,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,19,64,420.46875,
Henry,Swinty,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,31,64,445.78125,
Henry,Swinty,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,26,55,445,
David,Lewis,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,40,55,480,
Henry,Swinty,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,16,37,341.25,
Timothy,Perry,Sprott Time Trial 2021,2021-07-11,40k Men,2,4,,
Derek,Wilford,Hamburg Road Race,2021-06-19,Men Master 60+ Cat 1/2/3/4,1,4,,
Sean,Martin,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 1-23,5,6,361.66666666667,
Gary,Painter,Colorado Time Trial Championships,2021-06-12,Men MM 60+,2,28,473.39285714286,
Timothy,Perry,Colorado Time Trial Championships,2021-06-12,Men MM 60+,5,28,491.07142857143,
Hugh,Smith,Colorado Time Trial Championships,2021-06-12,Men MM 60+,10,28,520.53571428571,
David,Painter,Colorado Time Trial Championships,2021-06-12,Men MM 60+,27,28,620.71428571429,
Timothy,Perry,Texas State Time Trial Championship,2021-05-22,Men 60+,1,6,461.01370783586,
David,Lewis,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,34,57,410.68705463577,
Sean,Martin,LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,1,8,337.38571002604,
Timothy,Perry,LAMBRA Time Trial Championship,2021-05-8,Men Master 60-64 Open,1,4,,
Gary,Painter,LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,1,9,540,
Hugh,Smith,LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,4,9,585,
David,Lewis,Kings Crit,2021-04-25,Men 1-23,15,34,198,
Henry,Swinty,Kings Crit,2021-04-25,Men 1-23,17,34,202,
Derek,Wilford,Races at the Lake #2,2021-04-24,Men  Masters 55+,5,13,475,
Graham,Wedeven,Willow Time Trial,2021-04-24,Men Eddy Merckx,6,16,377.5,
Graham,Wedeven,Willow Time Trial,2021-04-24,Men Cat 5,3,9,475,
Derek,Wilford,Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),2,11,308,
Hugh,Smith,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,3,12,495,
Dan,Fineran,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,9,12,577.5,
Sean,Martin,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 40+ Cat 1/2/3/4,2,11,314.71232985794,
David,Lewis,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,13,25,411.90875,
Paul,Mowery,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 65 - 69 Open,2,5,,
Denny,Zech,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 65 - 69 Open,3,5,,
Gary,Painter,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,1,7,308.65,
Timothy,Perry,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,2,7,416.65133333333,
Hugh,Smith,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,4,7,550,
David,Lewis,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,19,40,376.01674228443,
David,Lewis,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,8,13,415.12522755308,
Henry,Swinty,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,37,47,449.78612121212,
David,Lewis,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,7,19,444.23905244268,
Henry,Swinty,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,15,19,519.64940878601,
Henry,Swinty,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,37,50,472.13990217391,
Gary,Painter,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,1,43,267.02466666667,
Timothy,Perry,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,4,43,289.82321666667,
Hugh,Smith,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,29,43,479.81113333333,
Henry,Swinty,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,6,27,322.34051282051,
Paul,Mowery,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,13,26,541.24132671603,
David,Lewis,Muncie Grand Prix,2019-07-28,Men 50-59  50+,4,9,390.561,
Henry,Swinty,Muncie Grand Prix,2019-07-28,Men 50-59  50+,7,9,426.378,
Henry,Swinty,New Castle,2019-07-27,Men 50-59  50+,6,13,403.49441666667,
David,Lewis,New Castle,2019-07-27,Men 50-59  50+,7,13,416.025,
Melissa,Lee,Indiana State Time Trial,2019-07-21,Women I F Cat 1/2,1,1,,
Gary,Painter,Indiana State Time Trial,2019-07-21,Men I M Cat 1/2,1,3,,
Timothy,Perry,Indiana State Time Trial,2019-07-21,Men I M Cat 1/2,2,3,,
Henry,Swinty,Indiana State Time Trial,2019-07-21,Men I M Cat 1/2,3,3,,
Ben,Hopper,Indiana State Time Trial,2019-07-21,Men I M Cat 5,1,3,,
Asher,Scott,Indiana State Time Trial,2019-07-21,Men I M Cat 4,1,2,,
Jonathan,Hale,Indiana State Time Trial,2019-07-21,Men I M Cat 4,2,2,,
Paul,Mowery,Indiana State Time Trial,2019-07-21,Men I M Masters 65-69,1,4,,
Dan,Fineran,Indiana State Time Trial,2019-07-21,Men I M Masters 65-69,2,4,,
Denny,Zech,Indiana State Time Trial,2019-07-21,Men I M Masters 65-69,3,4,,
James,Lee,Indiana State Time Trial,2019-07-21,Men I M Masters 65-69,4,4,,
Hugh,Smith,Indiana State Time Trial,2019-07-21,Men I M Masters 60-64,2,5,,
Donald,Cahill,Indiana State Time Trial,2019-07-21,Men I M Masters 60-64,4,5,,
David,Lewis,Indiana State Time Trial,2019-07-21,Men I M Masters 55-59,1,1,,
David,Lewis,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,3,22,361.23540740741,
Henry,Swinty,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,5,22,380.06814814815,
Henry,Swinty,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,17,48,389.18977272727,
Melissa,Lee,New York State Time Trial Championships,2019-07-14,Cat 1-2 Women,1,2,,
James,Lee,New York State Time Trial Championships,2019-07-14,Master Men 65-69,5,6,548.03522222222,
David,Lewis,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,16,29,408.21450051955,
David,Lewis,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,19,53,370.84712121212,
Graham,Wedeven,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Cat5,5,10,438.19853333333,
Henry,Swinty,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,16,35,363.89029411765,
Henry,Swinty,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,6,31,363.15777777778,
David,Lewis,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,9,31,385.79044444444,
David,Lewis,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,7,34,368.8641,
Henry,Swinty,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,13,24,369.28180208333,
Henry,Swinty,Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,8,13,426.2855,
David,Lewis,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,5,13,403.96845069634,
Henry,Swinty,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,7,13,441.26,
David,Lewis,Athens Brick Criterium,2019-06-22,55+ Masters,2,7,416.16466666667,
Amy,Woods,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),4,10,,
Henry,Swinty,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,13,39,366.2971659919,
Asher,Scott,Cobb Park Criterium,2019-06-2,Men Cat 5,3,13,410.80522947531,
Asher,Scott,Cobb Park Criterium,2019-06-2,Men Cat 4/5,7,29,403.94138095238,
Henry,Swinty,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,13,34,403.38358333333,
Amy,Woods,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,9,22,543.42743489596,
Asher,Scott,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,1,35,374.04032277071,
Ben,Hopper,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,7,35,418.49667943987,
Jonathan,Hale,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,1,23,365.41524395262,
Nathaniel,Woods,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,6,18,384.60950152986,
Levi,Hall,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,3,9,580.416485,
Amy,Woods,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,9,22,560.85159090909,
Asher,Scott,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,3,28,409.48189024863,
Jonathan,Hale,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,9,28,429.10192307692,
Nathaniel,Woods,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,21,27,467.29448717949,
Timothy,Perry,Texas Time Trial State Championship,2019-05-18,Men Masters 55+,1,19,283.1,
Amy,Woods,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,4,22,491.15386664138,
Asher,Scott,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,3,35,410.4929546302,
Jonathan,Hale,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,14,37,441.5027853124,
Nathaniel,Woods,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,50,27,512.02247330101,
Timothy,Perry,LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,1,12,283.1,
Gary,Painter,LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,2,12,337.78976657802,
David,Lewis,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,4,8,420.5565,
Asher,Scott,FL State TT Championships,2019-04-7,Men 23-29,2,2,,
Denny,Zech,FL State TT Championships,2019-04-7,Men 65-69 Masters,1,5,,
Timothy,Perry,FL State TT Championships,2019-04-7,Men 60-64 Masters,2,10,304.5658912111,
Gary,Painter,FL State TT Championships,2019-04-7,Men Cat 1/2,6,7,358.51713851735,
David,Lewis,Autobahn Spring Criterium,2019-03-31,Men Masters 35+,9,25,376.70660617284,
Asher,Scott,Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,9,40,400.43492999013,
Henry,Swinty,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,11,15,464.93474497946,
Nathan,Woods,Melting Mann,2019-03-23,35 MILE BIKE - MALE,44,223,,
Frederick,Fernandez,Melting Mann,2019-03-23,35 MILE BIKE - MALE,76,223,,
Amy,Woods,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,10,32,,
Caitlin,Gossman,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,11,32,,
Henry,Swinty,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,2,12,313.94785951424,
Henry,Swinty,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,4,19,360.17354166667,
David,Lewis,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,18,68,,
Frederick,Fernandez,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,106,219,,
David,Lewis,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,1,15,,
Frederick,Fernandez,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 35 - 39,7,13,,
David,Lewis,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,7,16,448.197835625,
