Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Evan Boyle 2 Lap Special,1,191064,Evan,Boyle,Capital Bicycle Racing Club,43:35.60,606375,,,
Road Bike - Men,1,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,25:13.00,549820,400,360,
Road Bike - Men,2,253799,Nolan,Curwen,Dutch Flyers Cycling Club,26:04.20,653123,400,370,
Road Bike - Men,3,184857,Heath,Johnson,Capital Bicycle Racing Club,26:56.90,575204,400,380,
Road Bike - Men,4,225594,Joshua,Foust,Capital Bicycle Racing Club,27:59.00,625031,400,390,
Road Bike - Men,5,227366,Chase,O'donell,Capital Bicycle Racing Club P/B Steiners Sports,28:56.30,617739,400,400,
Road Bike - Men,6,259910,Dave,Giokas,,30:05.00,,400,410,
Road Bike - Men,7,259911,Chris,Kurkjian,,30:52.00,,400,420,
Road Bike - Men,8,240194,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,33:42.10,645072,400,430,
Road Bike - Women,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club P/B Steiner's Sports,27:27.20,587911,,,
Road Bike - Women,2,259912,Kristen,Delauren,,29:54.60,,,,
Road Bike - Women,3,227364,Madeline,Hanna,Capital Bicycle Racing Club,31:31.00,617708,,,
Road Bike - Women,4,226402,Melinda,Fry,,37:19.50,,,,
TT/Tri Bike - Men,1,225595,Murat,Dilek,Dutch Flyers,24:23.80,619370,400,360,
TT/Tri Bike - Men,2,125228,Charles,Brooks,Pachyderm Ground Pounders,24:55.90,,400,370,
TT/Tri Bike - Men,3,2516,William,Munyan,,25:09.00,249013,400,380,
TT/Tri Bike - Men,4,259913,Paul,Hanson,ADK Tri,28:09.90,,400,390,
TT/Tri Bike - Men,5,20243,Edward,Rosenberg,Dutch Flyers,28:16.90,407375,400,400,
TT/Tri Bike - Men,6,83363,Steve,Vnuk,T3 Coaching,29:13.50,,400,410,
TT/Tri Bike - Men,7,259914,Michael,Tesla,,31:04.20,,400,420,
TT/Tri Bike - Men,8,259915,Patrick,Clear,,31:09.40,,400,430,
TT/Tri Bike - Men,DNF,227033,Jeffrey,Leach,,,630807,400,450,
TT/Tri Bike - Women,1,184860,Haylee,Johnson,Capital Bicycle Racing Club P/B Steiners Sports,26:49.60,575206,,,
TT/Tri Bike - Women,2,56104,Kelly,Fitzpatrick,University of Southern California Triathlon,28:15.40,,,,
TT/Tri Bike - Women,3,191120,Jessica,Hanna,Capital Bicycle Racing Club,29:39.60,ONE DAY,,,
TT/Tri Bike - Women,4,3498,Nicole,Kellogg,T3,31:01.50,,,,
TT/Tri Bike - Women,5,226399,Caitlin,Crowley,Empire Endurance,33:25.80,,,,
