Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge - Saturday,2015-04-18,Women Juniors 10-14 Cat 1/2/3/4,3,8,606.07739617743,
Matrix Challenge - Sunday,2015-04-19,Women Juniors 10-14 Cat 1/2/3/4,2,5,,
Bike the Bricks VI,2015-05-22,Women JUNIOR 1-18 ALL,6,11,624.78173752359,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,4,14,553.26695008449,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat2,8,15,358.75,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 15-18,DNF,14,437.38333333333,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 15-18,5,6,,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 15-18,5,9,389.31666666667,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 15-18,8,11,392.12288888889,
Matrix Challenge,2016-04-16,Women Junior 13-14 Open,1,2,,
Matrix Challenge,2016-04-16,Women Cat 4,10,18,569.25383921451,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 15-18,4,4,,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,4,13,487.51509927493,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR GIRLS 13-14,1,4,,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,7,14,522.1161191336,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,3,40,460.49932031161,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,3,40,460.49932031161,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,2,37,441.53218717412,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,5,12,519.28511111111,
Rocky Hill Roundup,2017-02-12,Women Cat1 19-39,1,13,387.52252407407,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat1 19-39,DNF,12,696.4,
KingRacingGroup Thursday Night Crits,2017-03-16,Women Cat 3/4/5,2,6,490.24,
KingRacingGroup Thursday Night Crits,2017-03-23,Women Cat 3/4/5,1,6,490.24,
2018 ARR Pace Bend Race,2017-03-25,Women Pro/C1,DNF,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 19-39,4,11,422.57632151641,
KingRacingGroup Thursday Night Crits,2017-03-30,Women Cat 2/3/4,1,1,,
KingRacingGroup Thursday Night Crits,2017-03-30,Women Cat 3/4/5,DNF,1,,
KingRacingGroup Thursday Night Crits,2017-04-13,Women Cat 2/3/4,1,4,,
KingRacingGroup Thursday Night Crits,2017-04-13,Women Cat 3/4/5,DNF,3,,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat1 19-39,1,3,,
KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 2/3/4,1,3,,
KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,DNF,6,,
KingRacingGroup Thursday Night Crits,2017-05-10,Women Cat 2/3/4,2,3,,
KingRacingGroup Thursday Night Crits,2017-05-10,Women Cat 3/4/5,DNF,3,,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,20,25,553.55258357273,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR WOMEN 15-16,2,4,,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,DNF,28,641.16509090909,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,DNF,28,641.16509090909,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,35,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,18,31,558.8215,
Rocky Hill Roundup,2018-02-10,Women Pro/C1,DNF,4,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 F,DNF,4,,
2018 Big Ring Challenge,2018-02-25,Women Pro/C1,1,2,,
2018 GHORBA Big Ring,2018-02-25,Pro/Cat 1 F,1,2,,
2018 Bent Wheel Bash,2018-03-4,Women Pro/C1,DNF,6,,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 F,DNF,6,,
KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 2/3/4,2,11,487.93295593122,
KingRacingGroup Thursday Night Crits,2018-03-15,Women Cat 2/3/4,2,2,,
KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 2/3/4,1,7,516.76917547619,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women  Pro/C1,DNF,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 F,DNF,4,,
McKinney Wednesday Night Criteriums,2018-04-4,Women Cat 3/4,2,2,,
McKinney Wednesday Night Criteriums,2018-04-4,Junior,2,6,533.83787932381,
KingRacingGroup Thursday Night Crits,2018-04-5,Women Cat 2/3/4,1,8,490.8519122619,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,4,11,517.58719439524,
KingRacingGroup Thursday Night Crits,2018-04-12,Women Cat 2/3/4,1,2,,
Matrix Challenge Day 1,2018-04-14,Women Junior 15-18 Open,1,5,,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,4,19,467.45111111111,
KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 2/3/4,1,5,,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,39,45,525.0185,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Pro/C1,2,3,,
2018 Big Burg Mtn Bike Race,2018-04-29,Pro/Cat 1 F,2,3,,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,27,45,481.63674074074,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,27,45,481.63674074074,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 F,2,10,339.21704356758,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,8,29,393.89041666667,
Critmas 2018,2018-05-27,Women P/1/2/3,10,14,519.98995238095,
Critmas 2018,2018-05-28,Women P/1/2/3,2,14,382.08314285714,
Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,13,14,589.92774320624,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,1,29,418.778,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,1,31,408.71966666667,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,2,31,399.13342708333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,2,30,405.58558055556,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 15-16,10,36,360.98683083182,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,121,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,12,15,518.58171428571,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,3,14,379.13390950627,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,P/1 F,2,4,,
Bent Wheel Bash 2019,2019-03-2,P/1 F,DNF,4,,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,46,69,463.96278606443,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,43,59,505.18634782609,
2019 Cameron Park Blowout,2019-03-17,P/1 F,2,7,408.4483831699,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,20,40,460.1901372549,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,P/1 F,5,7,390.10501318955,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,26,48,464.02713636364,
Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,4,7,471.77,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,17,24,488.76547005208,
McKinney Wednesday Night Crits,2019-04-3,Women Open,5,9,472.78,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,20,39,450.30245098039,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,33,46,501.0461,
King Racing Group Thursday Night Crits,2019-04-18,Women Cat 2/3/4,1,2,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,P/1 F,1,3,,
Sugar Cycles Presents the Warda Race,2019-05-19,P/1 F,3,7,415.02884097209,
Critmas Day 1,2019-05-25,Women P/1/2/3,3,9,454.7395,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,14,34,402.85207843137,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,24,32,537.45496428571,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,16,35,474.58717647059,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,79,107,474.65229166667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,96,111,527.1226,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,86,94,459.64028723404,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,16,26,523.44400594189,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,18,22,523.1612,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,P/1 F,6,8,470.4157838201,
Bent Wheel Bash,2021-02-28,P/1 F,2,5,,
Texas NICA League,2021-03-28,Women V,4,6,500,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Pro/Cat 1 Open F,DNF,6,,
Texas NICA League,2021-04-18,Women V,4,6,500,
Tuesday Night Criteriums,2021-04-27,Women Open,6,8,472.5,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,DNF,20,,
Big Ring Challenge p/b GHORBA,2021-05-2,Women Pro/Cat 1,2,3,,
The Warda Race,2021-05-16,Women Pro/Cat 1,4,5,,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,19,26,462.36669266995,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,DNF,29,233,
Tuesday Night Criteriums,2021-06-1,Women Open,4,27,398.07692307692,
Fair Park Crits,2021-06-3,3/4,18,45,349.10714285714,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,353.88888888889,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,24,28,493.39285714286,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,DNF,41,512.94736842105,
The Gateway Cup,2021-09-3,Women  Pro/1/2,DNF,41,496.30206626984,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,36,44,479,
The Gateway Cup,2021-09-4,Women  Pro/1/2,36,44,461.90492773932,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,24,43,446.28571428571,
The Gateway Cup,2021-09-5,Women  Pro/1/2,25,44,421.3774704617,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,37,40,492.8,
The Gateway Cup,2021-09-6,Women  Pro/1/2,37,40,469.34245156931,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,11,18,436.37975247569,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,16,17,490.11791960852,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,DNF,13,614.478858873,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,41,44,547.53135768781,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,14,42,403.06089418783,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,93,110,479.34686966855,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,37,42,580.00553480046,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Lindenwood University MTB Challenge,2022-10-2,Women A,10,18,407.5,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,DNF,11,567.1091618654,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,DNF,57,618.98603209479,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,38,51,549.39482552346,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Women Collegiate open A/B/C,DNF,20,593.75,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STWomen Collegiate open A,13,21,413.33333333333,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,DS Women Collegiate open A,8,13,410,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,25,41,515,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,16,16,549.62195979511,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,29,33,547.99359050462,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,28,28,514.11448219901,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,28,28,544.60531975575,
The World Wide Technology Raceway Criterium,2024-04-13,Women Open,7,12,498.51448932148,
