Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,62855,Daniel,Perez,,42:55:00,433974,375.75,373.93974504636,
Men Cat 5,2,108128,Orlando,Manriquez,,42:55:00,467449,423.65733545775,384.03441390007,
Men Cat 5,3,115311,Peter,Pletka,,42:55:00,,500,394.12908275378,
Men Cat 5,4,113145,Tristan,Mcnamara,,42:55:00,435153,477.25,404.22375160749,
Men Cat 5,5,108162,Steffen,Reichold,Bare Arms Cycling,42:55:00,460377,418.88,414.3184204612,
Men Cat 5,6,113151,Ramiro,Alvarez,lokotrack,42:55:00,467174,570.43588553908,424.41308931491,
Men Cat 5,7,22150,Daniel,Wilson,,42:55:00,,515.23641043514,434.50775816862,
Men Cat 5,8,115312,Luis,Beca,,42:55:00,,500,444.60242702233,
Men Cat 5,9,105964,Aaron,Temple,Chester County Velo,42:55:00,440943,494.8,454.69709587604,
Men Cat 5,10,115313,Kim,Granlund,,42:55:00,472996,500,464.79176472975,
Men Cat 5,11,91977,Raphael,Zagury,,42:55:00,417804,459.61,474.88643358346,
Men Cat 5,12,115314,Ernest,Corbin,,42:55:00,,500,484.98110243716,
Men Cat 5,13,103093,Nate,Baltikas,,42:55:00,425857,366.32630834493,495.07577129087,
Men Cat 5,14,98016,Julio,Quispe,,42:55:00,431594,521.27882224298,505.17044014458,
Men Cat 5,15,108317,Aram,Modrek,NYU,42:55:00,460688,646.46,515.26510899829,
Men Cat 5,16,9197,Trevor,Manders,,42:55:00,307824,517.6682611677,535.45444670571,
Men Cat 5,17,35155,Zachary,Fraenkel,Moone Team Racing,42:55:00,348810,500,535.45444670571,
Men Cat 5,18,113736,Johnson,Li,Danny's Cycles,42:55:00,435242,601.49287223431,535.45444670571,
Men Cat 5,19,103094,Pedro,Santos,,42:55:00,434696,451.14429865974,535.45444670571,
Men Cat 5,20,115315,Alexander,Bespalov,Lucarelli & Castaldi,42:55:00,461102,500,535.45444670571,
Men Cat 5,21,108165,Stephen,Rousseau,,42:55:00,465280,543.63636363636,535.45444670571,
Men Cat 5,22,17118,Frank,Smith,,42:55:00,433066,426.04,535.45444670571,
Men Cat 5,23,115316,Greg,Mazurkienkz,,42:55:00,,500,535.45444670571,
Men Cat 5,24,94947,John,Russell,Cranford Bike Team/CTS,42:55:00,368583,508.67,535.45444670571,
Men Cat 5,25,115317,Anthony,Cao,,42:55:00,472559,500,535.45444670571,
Men Cat 5,26,114218,Tim,Wang,Kissena Cycling Club,42:55:00,443842,500,535.45444670571,
Men Cat 5,27,115318,William,Mcfadden,Danny's Cycles,42:55:00,247184,500,535.45444670571,
Men Cat 5,28,97096,Alberto,Cuadrado,,43:26:00,,468.76442372063,586.66642528063,
Men Cat 5,29,115319,Gelpy,Delacruz,,43:43:00,470052,500,594.54519121523,
Men Cat 5,30,107979,Yakov,Levin,Bare Arms Cycling,44:07:00,460949,448.34,602.42395714983,
Men Cat 5,31,113735,Austin,Welsh,Kissena,48:15:00,468210,595.52270327935,610.30272308443,
Men Cat 5,32,108130,Kenneth,Dost,bare arms cycling,49:25:00,,579.10615427065,622.12087198634,
Men Cat 5,33,4217,Christopher,Jones,,49:25:00,401832,367.74225191837,622.12087198634,
Men Cat 5,DNF,115320,David,Diaz,,,450500,500,641.81778682284,
Men Cat 5,DNF,113150,Patrick,Nuti,,,440380,500.53,641.81778682284,
Men Cat 5,DNF,87760,Robert,Oconnell,Team Carl Hart,,261948,436.9,641.81778682284,
Men Masters Cat 1/2/3/4,1,1552,Matt,Seaton,CRCA/Rapha Cycle Club,1:36:53,327350,326.08,271.116,
Men Masters Cat 1/2/3/4,2,4052,Gary,Steinberg,Brauer / Mick mgmt.,1:37:29,33970,307.12,273.581125,
Men Masters Cat 1/2/3/4,3,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAUR,1:37:29,149234,321.44,278.326490625,
Men Masters Cat 1/2/3/4,4,21817,Lynn,Murray,CRCA/Dave Jordan Racing,1:37:29,378614,320.47,283.07185625,
Men Masters Cat 1/2/3/4,5,85345,Juan,Pineda,CRCA/Brands Cycle/AMA Interior,1:37:29,52336,314.97,287.817221875,
Men Masters Cat 1/2/3/4,6,4197,Willie,Payton,DRV/RCS/DRISCOLL,1:37:29,137827,334.25,292.5625875,
Men Masters Cat 1/2/3/4,7,4348,Mark,Light,Cycle Solutions,1:37:29,112548,306.35,297.307953125,
Men Masters Cat 1/2/3/4,8,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:37:29,57164,289.41,302.05331875,
Men Masters Cat 1/2/3/4,9,8340,Ian,Farrar,Purium Health Products Cycling,1:37:29,51922,316.37341869715,306.798684375,
Men Masters Cat 1/2/3/4,10,34736,Thomas,Cipolla,CRCA/Brands Cycle/AMA Interior,1:37:29,6944,333.86,311.54405,
Men Masters Cat 1/2/3/4,11,39633,Samuel,Barker,dnkcycling.com,1:37:29,264121,346.24,316.289415625,
Men Masters Cat 1/2/3/4,12,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,1:37:29,392303,372.68,321.03478125,
Men Masters Cat 1/2/3/4,13,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/AMA Interior,1:37:29,244597,342.55,325.780146875,
Men Masters Cat 1/2/3/4,14,26895,Jose,Guzman,Echelon Cycles,1:37:29,78712,341.09,330.5255125,
Men Masters Cat 1/2/3/4,15,246,Esteban,Sequera,Aetna Expo wheelmen,1:37:29,272680,395.82133978467,335.270878125,
Men Masters Cat 1/2/3/4,16,26903,Samuel,Frias,South Shore Bicycle & Fitness/,1:37:29,193519,313.56,340.01624375,
Men Masters Cat 1/2/3/4,17,1074,Kurt,Gustafsson,Century Road Club /Axis,1:37:29,14451,339.16,344.761609375,
Men Masters Cat 1/2/3/4,18,52345,Nick,Jurman,CRCA/JLVelo NYC,1:37:29,360930,346.72,349.506975,
Men Masters Cat 1/2/3/4,19,62852,Vladislav,Khlopine,Kissena Cycling Club,1:37:29,205478,393.83,354.252340625,
Men Masters Cat 1/2/3/4,20,2653,J.p.,Partland,Kissena Cycling Club,1:37:29,27351,329.06,358.99770625,
Men Masters Cat 1/2/3/4,21,89247,Pedro,Arias,Echelon cycles,1:37:29,117440,387.23,368.4884375,
Men Masters Cat 1/2/3/4,22,52192,Andrew,Mcgee,CRCA / Rapha,1:37:29,137317,337.09,368.4884375,
Men Masters Cat 1/2/3/4,23,93503,Gerard,Livelli,,1:37:29,427593,413.58,368.4884375,
Men Masters Cat 1/2/3/4,24,156,Samuel,Martinez,WS UNITED,1:37:29,120838,397.68,368.4884375,
Men Masters Cat 1/2/3/4,25,18095,David,Osborne,Artemis Racing,1:37:29,47971,321.99,368.4884375,
Men Masters Cat 1/2/3/4,26,19465,Gerardo,Martinez,Brauer / Mick mgmt.,1:37:29,148543,344.32,368.4884375,
Men Masters Cat 1/2/3/4,27,922,Brian,Wolf,Purium Health Products Cycling,1:37:29,47710,332.1,368.4884375,
Men Masters Cat 1/2/3/4,28,45986,Stanislaw,Arciszewski,,1:37:29,188744,364.59,368.4884375,
Men Masters Cat 1/2/3/4,29,26896,Alexi,Berroa,south shore bicycle & fitness,1:37:29,71814,367.94,368.4884375,
Men Masters Cat 1/2/3/4,30,9298,Jonathan,Podwil,M Taylor Racing NYC,1:37:29,229998,365.2,368.4884375,
Men Masters Cat 1/2/3/4,31,6849,Jan,Micko,CRCA/Brands Cycle/AMA Interior,1:37:29,72490,376.2,368.4884375,
Men Masters Cat 1/2/3/4,32,53602,Andrew,Witten,Zephyr RDJ Racing,1:37:29,38727,362.66,368.4884375,
Men Masters Cat 1/2/3/4,33,61637,Oleksiy,Ivanov,1963,1:37:29,196910,350,368.4884375,
Men Masters Cat 1/2/3/4,34,18761,Curtis,Lightburn,Liberty Cycle Inc,,60599,403.89,368.4884375,
Men Masters Cat 1/2/3/4,35,7283,Mikael,Hanson,Asphalt Green,1:37:29,157023,399.76,368.4884375,
Men Masters Cat 1/2/3/4,36,6861,Eloy,Anzola,Kissena Cycling Club,1:37:29,198908,464.91,368.4884375,
Men Masters Cat 1/2/3/4,37,22914,Jose,Collado,Brauer / Mick mgmt.,1:37:29,427699,338.46,368.4884375,
Men Masters Cat 1/2/3/4,38,6456,Marc,Bertucco,Kissena Cycling Club,1:37:29,44238,359.41,368.4884375,
Men Masters Cat 1/2/3/4,39,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,1:37:29,13633,349.94,368.4884375,
Men Masters Cat 1/2/3/4,40,33544,Vlad,Preoteasa,Kissena Cycling Club,1:37:29,350162,365.04,368.4884375,
Men Masters Cat 1/2/3/4,41,19288,Marcello,Rodio,DNK cycling,1:37:29,211564,368.29,368.4884375,
Men Masters Cat 1/2/3/4,42,2732,Andrew,Riss,DNK Cycling,1:37:29,29983,365.09,368.4884375,
Men Masters Cat 1/2/3/4,43,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,1:37:29,187475,389.63,368.4884375,
Men Masters Cat 1/2/3/4,44,25177,Lance,Sniadowski,Healthy and Happy Racing,1:37:29,279704,327.96,368.4884375,
Men Masters Cat 1/2/3/4,45,104874,Jeffrey,Garcia,CVC Racing,1:37:29,153451,422.19847271364,368.4884375,
Men Masters Cat 1/2/3/4,46,115322,Jack,Bural,,1:37:29,,350,368.4884375,
Men Masters Cat 1/2/3/4,47,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&,1:37:29,193990,317.37,368.4884375,
Men Masters Cat 1/2/3/4,48,22887,Ken,Plundeke,Brauer / Mick mgmt.,1:37:29,28312,408.16,368.4884375,
Men Masters Cat 1/2/3/4,49,61641,Saul,Jacobson,Deno's Wonder Wheel Cycling,1:37:29,60090,441.57,368.4884375,
Men Masters Cat 1/2/3/4,50,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:37:29,21706,351.77,368.4884375,
Men Masters Cat 1/2/3/4,51,18789,R,Scott snyder,,1:37:29,33397,377.66,368.4884375,
Men Masters Cat 1/2/3/4,52,8361,Eric,Ragot,Sommerville Sports Ride Brookl,1:37:29,149752,332.96251761053,368.4884375,
Men Masters Cat 1/2/3/4,53,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:37:29,51724,385.94,368.4884375,
Men Masters Cat 1/2/3/4,54,5866,Scott,Hodder,Purium,1:37:29,46178,369.39,368.4884375,
Men Masters Cat 1/2/3/4,55,102265,Enrique,Cunningham,We Stand United (W.S.),1:37:29,72658,465.27,368.4884375,
Men Masters Cat 1/2/3/4,56,25959,Yoav,Gery,Scimmie Veloci Cycle Club,1:37:29,207367,350,368.4884375,
Men Masters Cat 1/2/3/4,57,115323,Dave,Pomato,,1:37:29,,350,368.4884375,
Men Masters Cat 1/2/3/4,58,6852,Dusan,Strika,Kissena Cycling Team,1:37:29,61737,410.9,368.4884375,
Men Masters Cat 1/2/3/4,59,113725,Rider,No bib,Jamis Kit,1:37:29,,350,368.4884375,
Men Masters Cat 1/2/3/4,60,79481,Robert,Trafford,,1:37:29,304755,428.7,368.4884375,
Men Masters Cat 1/2/3/4,61,19489,Adam,Pantastico,Five Four Sports,1:37:56,27167,277.83,420.2560625,
Men Masters Cat 1/2/3/4,62,61634,Carl,Roberts,,1:37:56,206043,350,420.2560625,
Men Masters Cat 1/2/3/4,63,33584,Michael,Novemsky,DNK Cycling,1:38:20,86898,321.87,423.95375,
Men Masters Cat 1/2/3/4,DNF,70356,John,Merchant,,,277454,538.68,431.349125,
Men Masters Cat 1/2/3/4,64,3913,Patrick,Grehan,Kissena Cycling Club,1:38:51,277702,422.07,426.418875,
Men Masters Cat 1/2/3/4,DNF,28757,Javier,Mereles,Team Montclair Bikery,,304788,399.73,431.349125,
Men Masters Cat 1/2/3/4,DNF,18539,John,Olsen,Deno's Wonder Wheel,,88447,358.64,431.349125,
Men Masters Cat 1/2/3/4,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,488.18,431.349125,
Men Masters Cat 1/2/3/4,DNF,48102,Gregory,Lee,CRCA/Brands Cycle/AMA Interior,,155828,371.42,431.349125,
Men Masters Cat 1/2/3/4,DNF,45955,Chris,Loehner,CRCA/Brands Cycle/AMA Interior,,49739,331.73,431.349125,
Men Masters Cat 1/2/3/4,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,353.96,431.349125,
Men Masters Cat 1/2/3/4,DNF,80032,Roger,Pierre,CIS First Team-Century,,368701,479.52,431.349125,
Men Masters Cat 1/2/3/4,DNF,3059,John,Tomlinson,Deno's Wonder Wheel,,46672,425.84,431.349125,
Men Masters Cat 1/2/3/4,DNF,6433,Orlando,Valencia,south shore bicycle & fitness,,268658,350,431.349125,
Men Masters Cat 1/2/3/4,DNF,77889,Hammermean,Walker,Major Taylor,,187485,370.03,431.349125,
Men Masters Cat 1/2/3/4,DNF,30497,Scott,Teresi,PowerBar,,210628,423.36,431.349125,
Men Masters Cat 1/2/3/4,DNF,83116,Mynor,Pineda,CRCA/Brands Cycle/AMA Interior,,53820,297.26,431.349125,
Men Masters Cat 1/2/3/4,DNF,101505,Michael,Sambrano,CRCA/FitLore,,244143,357.42,431.349125,
Men Masters Cat 1/2/3/4,DNF,22962,Louis,Schimmel,DNK Cycling,,42780,341.8,431.349125,
Men Masters Cat 1/2/3/4,DNF,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,356.06,431.349125,
Men Masters Cat 1/2/3/4,DNF,93737,Scott,Corson,Watchung Wheelmen,,212050,415.6415549024,431.349125,
Men Masters Cat 1/2/3/4,DNF,4059,Johann,Burrowes,WS United / MangoSeed Restaura,,198228,325.85,431.349125,
Men Masters Cat 1/2/3/4,DNF,28758,Sebaj,Adele,,,186677,401.05,431.349125,
Men Masters Cat 1/2/3/4,DNF,97091,Cesar,Agudelo,south shore bicycle & fitness,,126266,330.08,431.349125,
Men Masters Cat 1/2/3/4,DNF,25866,Jason,Jones,Watchung Wheelmen,,405730,381.42,431.349125,
Men Masters Cat 1/2/3/4,DNF,26901,Christian,Kaefer,Brauer / Mick mgmt.,,54742,361.9,431.349125,
Men Masters Cat 1/2/3/4,DNF,4185,Glenroy,Griffith,Major Taylor Iron Riders Racin,,201793,324.07,431.349125,
Men Masters Cat 1/2/3/4,DNF,21662,Edwin,Duarte,Mineola Bicycle Racing Team,,161621,477.29007254658,431.349125,
Men Masters Cat 1/2/3/4,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,376.25,431.349125,
WoMen Cat 1/2/3/4,1,1239,Kristin,Lotito,,1:27:38,271858,372.26,361.8535,
WoMen Cat 1/2/3/4,2,10078,Emily,Spence,Healthy and Happy Racing,1:27:38,357580,369.24,378.71415,
WoMen Cat 1/2/3/4,3,6170,Renee,Engelhardt,CRCA/Radical Media,1:27:38,287624,430.78,395.5748,
WoMen Cat 1/2/3/4,4,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchma,1:27:38,320308,476.43,412.43545,
WoMen Cat 1/2/3/4,5,99241,Ayesha,Mcgowan,Ride Brooklyn,1:27:38,424919,474.09,429.2961,
WoMen Cat 1/2/3/4,6,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,1:27:38,415101,538.01,446.15675,
WoMen Cat 1/2/3/4,7,2184,Jacqueline,Paull,Team ProPower Coaching,1:27:38,27456,439.25,463.0174,
WoMen Cat 1/2/3/4,8,2866,Tracy,Wargo,CRCA/Cloud Racing p/b ride 2 r,1:27:38,215383,499.69,479.87805,
WoMen Cat 1/2/3/4,9,64304,Beth,Catherwood,Artemis Racing,1:27:38,288323,474.05,496.7387,
WoMen Cat 1/2/3/4,10,121628,Emily,Singleton,CRCA/Rockstar Games,1:27:38,432296,575.34,513.59935,
WoMen Cat 1/2/3/4,11,868,Cheryl,Wolf,Purium Health Products Cycling,1:27:38,207005,561.24,530.46,
WoMen Cat 1/2/3/4,12,86026,Kayt,Mathers,Kissena Cycling Club,1:27:38,405655,530.46,547.32065,
WoMen Cat 1/2/3/4,13,66631,Fanny,Bourdais,Rockstar Games,1:27:38,359291,533.37,564.1813,
WoMen Cat 1/2/3/4,14,26204,Victoria,Brumfield,Radical Media,1:27:38,309270,462.76,581.04195,
WoMen Cat 1/2/3/4,15,97034,Emma,Frame,CRCA/Radical Media,1:27:38,432545,618.66,597.9026,
WoMen Cat 1/2/3/4,16,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:27:50,365695,524.47,614.76325,
WoMen Cat 1/2/3/4,17,5264,Elizabeth,Marcello,CRCA/Radical Media,1:27:56,289568,558.64,648.48455,
WoMen Cat 1/2/3/4,18,5261,Shane,Ferro,Rockstar Games,1:27:56,277407,539.76256075253,648.48455,
WoMen Cat 1/2/3/4,19,64663,Maria,Kleppe,CRCA,1:27:56,376837,543.36,648.48455,
WoMen Cat 1/2/3/4,20,114146,Rosael,Torresdavis,Team Ride Brooklyn,1:28:47,407649,724.04951498166,682.20585,
WoMen Cat 1/2/3/4,21,108146,Jocelyn,Jara duarte,Mineola Bicycle Racing Team,1:31:01,459724,675.66,699.0665,
WoMen Cat 1/2/3/4,DNF,93891,Kimberly,Kaufmann,Toga/Gotham,,127460,400,732.7878,
WoMen Cat 1/2/3/4,DNF,76837,Iliana,Rabun-wood,CRCA/Bicycle Roots p/b Hatchma,,399820,517.38,732.7878,
WoMen Cat 1/2/3/4,DNF,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchma,,364682,522.43,732.7878,
