Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,15,41,472.50453917513,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,18,22,540.90909090909,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,DNF,65,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),12,25,500,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,12,39,463.36476377452,
Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,4,13,462.5,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,30,54,474.18784780889,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,34,48,501.12116666667,
Hamburg Road Race,2011-06-11,Men Cat. 4,13,21,436.77739747112,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,21,25,490.1713,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),86,101,475.02582608696,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,34,49,490.06442610945,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,61,68,466.48610602203,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,34,45,496.39083333333,
