Race Name,Race Date,Category Name,Place,Total Racers,Points
mooZ Criterium,2022-04-2,Women Collegiate Intro,1,8,630,
Zoom Criterium,2022-04-3,Women Collegiate C,5,10,501.5213300269,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,5,30,537.69230769231,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,4,23,522.60435566244,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate B,3,6,544,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate B,4,5,,
Hatfield Road Race,2022-04-30,Women 4/5,5,21,547.0301943561,
Sunshine Criterium,2022-05-14,Women Cat 4/5,2,9,533.81831137308,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,7,22,566.17085750404,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,2,11,486.16403266934,
Devens Grand Prix,2022-07-2,Women Cat 4/5,1,10,454.43499533177,
CCNS Kermis,2022-07-15,Women Cat 4/5,1,6,466.88666048346,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,3,14,448.41703814873,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,1,8,442.35410403479,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,3,13,469.75952056722,
Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 1/2/3 AB,4,7,539.61485164835,
Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate A/B,2,5,,
URI Race Weekend Individual Time Trial,2023-04-8,Women Collegiate A/B,2,3,,
URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,2,7,524.3159229876,
URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,2,6,467.3882788826,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,DNF,11,613.66751393296,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate A/B,1,5,,
Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,1,9,448.75628506168,
Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,1,7,,
Catamount Cycling Classic Criterium,2023-04-23,Women Collegiate A/B,3,5,,
2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,2,9,471.8316504584,
2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,3,8,434.9888910242,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,6,9,504.62376349049,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,1,6,431.04727747071,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,30,63,469.50208647959,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,DNF,65,590.14007983254,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,29,55,491.88361852007,
Devens GP,2023-07-29,Women's P/1/2/3,3,11,411.47019489634,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,58,74,432.43243243243,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,65,74,447.99719815301,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,54,67,436.36363636364,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,48,64,460.94306666846,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,57,74,445,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,20,23,514.19575163222,
Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,5,12,440.58597978381,
