First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Stack,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,50,57,471.15529979699,
Scott,Stack,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,36,62,414.62596618175,
Scott,Stack,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,56,68,460.38254452495,
Scott,Stack,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,27,70,372.2139,
Scott,Stack,Harvest Moon Cross,2012-09-22,Men Cat 4  ,11,23,423.09440400491,
Scott,Stack,Double M Bike Race,2012-08-4,Men Cat 4  ,6,13,415.82625,
Scott,Stack,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,13,34,391.90691666667,
Scott,Stack,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,5,53,373.49083333333,
Scott,Stack,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,8,29,405.95071221563,
Scott,Stack,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,10,23,357.2820768259,
Scott,Stack,Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,9,10,493.32085714286,
Scott,Stack,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,11,19,389.73177918382,
Scott,Stack,Heck and Back,2012-06-30,Men Cat 4  ,19,21,453.824875,
Scott,Stack,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,26,29,471.99349386495,
Tyson,Swing,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,16,43,461.33599226908,
Tyson,Swing,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,6,42,414.65318061588,
Scott,Stack,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,1,15,343.66316406985,
Tyson,Swing,Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,5,40,416.28937215314,
Samuel,Sweetland,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,17,66,354.35060187513,
Scott,Stack,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,16,45,383.71824018692,
Scott,Stack,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,6,31,368.05974660414,
Scott,Stack,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,23,56,420.33346,
Tyson,Swing,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,20,45,485.8457144043,
Edgar,Blas,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,12,12,412.51283585583,
Matthew,Honeyman,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,7,13,443.22518091394,
Bryce,Mckibbin,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,1,29,329.6640987971,
Scott,Stack,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,4,29,346.30534169556,
Matthew,Honeyman,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,3,28,413.58876811594,
Edgar,Blas,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,18,28,521.60280797101,
Tyson,Swing,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,19,28,528.80374396135,
Corey,Evans,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,20,28,536.00467995169,
Parker,Maccianti,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,28,28,593.6121678744,
Scott,Stack,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,19,22,492.95454545455,
Scott,Stack,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,6,16,424.6875,
Samuel,Sweetland,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,32,45,453.21504147735,
Scott,Stack,Mothballs Criterium,2012-01-29,Men Cat 4  ,8,66,352.72727272727,
Samuel,Sweetland,Mothballs Criterium,2012-01-29,Men Cat 4  ,9,66,354.54545454545,
Bryce,Mckibbin,Mothballs Criterium,2012-01-29,Men Cat 5  ,1,46,425,
Matthew,Honeyman,Mothballs Criterium,2012-01-29,Men Cat 5  ,6,46,441.30434782609,
Edgar,Blas,Mothballs Criterium,2012-01-29,Men Cat 5  ,41,46,555.4347826087,
Matthew,Honeyman,Mothballs Criterium,2012-01-29,Men Jr  15-16,12,36,423.75,
Samuel,Sweetland,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,37,55,367.5,
Bryce,Mckibbin,Mothballs Criterium,2012-01-29,Men Jr  17-18,2,28,301.25,
Edgar,Blas,Mothballs Criterium,2012-01-29,Men Jr  17-18,27,28,395,
Tyson,Swing,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,16,23,527.27272727273,
Corey,Evans,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,21,23,561.36363636364,
Scott,Stack,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,32,72,391.66666666667,
Samuel,Sweetland,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,48,72,418.33333333333,
Bryce,Mckibbin,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,1,30,425,
Matthew,Honeyman,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,3,30,435,
Robert,Farrell,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,8,30,460,
Parker,Maccianti,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,28,30,560,
Edgar,Blas,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,29,30,565,
Matthew,Honeyman,San Ardo Road Race,2011-08-20,Men - Juniors 15-16 ,3,3,,
Samuel,Sweetland,San Ardo Road Race,2011-08-20,Men - 4 ,24,38,424.4196697191,
