First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Rasch, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,50,72,324.57665950755,
Jeffrey,Rasch, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,25,68,300.11332874179,
John,Barton, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,43,79,353.8538152307,
Robert,Desenfants ii, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,21,68,353.12170572917,
Robert,Desenfants ii, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,18,35,391.30055402819,
Jeffrey,Rasch, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,19,25,360.78091666667,
Tyler,Call,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 1/2,1,1,,
Jeffrey,Rasch,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Masters 40-49 Open,2,4,,
Mollie,Mckiernan,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Women Cat 3,1,1,,
Montana,Hughes,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Junior 14-15 Open,1,2,,
Robert,Desenfants ii,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Masters 50-59 Open,1,6,418.50464,
Zachary,Tondre,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 4,1,2,,
Molly,Hamilton,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Women Junior 17-18 Open,1,1,,
Jared,Nelson,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,1,9,318.711,
Jeffrey,Rasch,Cow Country Classic,2014-06-1,Men Cat 1/2  ,6,9,294.00238571429,
Alan,Adams,Cow Country Classic,2014-06-1,Men Cat 1/2  ,8,9,319.00238571429,
John,Barton,Cow Country Classic,2014-06-1,Men Masters 50-59,2,10,359.96906666667,
Henry,Coppolillo,Cow Country Classic,2014-06-1,Men Cat 4  ,1,9,353.03649216704,
David,Coletta,Cow Country Classic,2014-06-1,Men Cat 4  ,3,9,380.81885610871,
Matt,Arndt,Cow Country Classic,2014-06-1,Men Cat 4  ,7,9,436.38358399204,
Jared,Nelson,The Koppenberg,2014-05-4,Men SM Pro-12  ,18,47,298.08107142857,
Henry,Coppolillo,The Koppenberg,2014-05-4,Men SM 4  ,19,60,403.36654263099,
Anna,Dingman,The Koppenberg,2014-05-4,Women SW Pro-12  ,11,11,459.447,
Henry,Coppolillo,The Koppenberg,2014-05-4,Men JM 15-16  ,2,15,424.54776968284,
Corey,Fish,Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,17,34,442.98748516395,
Corey,Fish,Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,15,36,389.22861753419,
Corey,Fish,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,4,33,326.85822170112,
Anna,Dingman,Rocky Mountain Roubaix,2014-04-26,Women PR/1/2/3  ,3,11,363.5204923008,
Ivy,Pedersen,Rocky Mountain Roubaix,2014-04-26,Women PR/1/2/3  ,6,11,396.59525986594,
Graham,Branch,Rocky Mountain Roubaix,2014-04-26,Men Junior  10-18,1,3,,
Montana,Hughes,Rocky Mountain Roubaix,2014-04-26,Men Junior  10-18,2,3,,
Rory,Rasch,Rocky Mountain Roubaix,2014-04-26,Men Junior  10-18,3,3,,
Pascal,Beauvais,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,3,18,439.85996337891,
Peter,Krebs,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,18,18,580.18671549479,
Alan,Adams,Rocky Mountain Roubaix,2014-04-26,Men PR/1/2  ,7,19,253.61747619048,
Jared,Nelson,Rocky Mountain Roubaix,2014-04-26,Men PR/1/2  ,8,19,260.76033333333,
Jeffrey,Rasch,Rocky Mountain Roubaix,2014-04-26,Men PR/1/2  ,14,19,303.61747619048,
Justin,Raynes,Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,8,9,379.77598311844,
Henry,Coppolillo,Rocky Mountain Roubaix,2014-04-26,Men Cat 4  ,1,6,,
Scott,Urban,Rocky Mountain Roubaix,2014-04-26,Men Cat 4  ,4,6,,
Matt,Arndt,Rocky Mountain Roubaix,2014-04-26,Men Cat 4  ,6,6,,
Jared,Nelson,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,14,26,266.80308333333,
Anna,Dingman,Ronde van Palouse,2014-04-12,Women Cat 1/2/3  ,2,12,363.06867692273,
Corey,Fish,Louisville Criterium,2014-04-5,Men SM 3  ,24,47,365.84082608696,
Henry,Coppolillo,Bobcat Classic,2014-03-29,Men 4/5  ,1,6,408.3683,
Matt,Arndt,Bobcat Classic,2014-03-29,Men 4/5  ,5,6,475.03496666667,
Montana,Hughes,Last Chance Criterium,2013-07-21,Men Junior  13-18,1,1,,
Jeffrey,Rasch,Last Chance Criterium,2013-07-21,Men Master A,1,6,,
Jared,Nelson,Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,8,8,384.888,
David,Coletta,Cow Country Classic,2013-06-2,Men Master B,6,11,330.79519119874,
Harry,Johnson,Cow Country Classic,2013-06-2,Men Master B,7,11,340.79519119874,
Jared,Nelson,Cow Country Classic,2013-06-2,Men Cat 1/2,6,12,262.97876998148,
Mollie,Mckiernan,Cow Country Classic,2013-06-2,Women Cat 4,1,4,,
Annalisa,Fish,Cow Country Classic,2013-06-2,Women Cat 1/2/3,3,5,,
Anna,Dingman,Cow Country Classic,2013-06-2,Women Cat 1/2/3,5,5,,
John,Barton,Cow Country Classic,2013-06-2,Men Master A,1,5,,
Tyler,Call,Cow Country Classic,2013-06-2,Men Cat 3,1,5,,
Corey,Fish,Cow Country Classic,2013-06-2,Men Cat 3,2,5,,
Henry,Coppolillo,Cow Country Classic,2013-06-2,Men Cat 4,6,7,439.35266666667,
Mollie,Mckiernan,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,11,29,568.85278515084,
Tyler,Call,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,2,44,322.37450305179,
Corey,Fish,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,21,44,365.55632123361,
Annalisa,Fish,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,12,13,425.58664947481,
Mollie,Mckiernan,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,12,30,572.59188885621,
Tyler,Call,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,11,55,341.32993939394,
Corey,Fish,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,23,55,368.60266666667,
Annalisa,Fish,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,12,14,400.99850423709,
Mollie,Mckiernan,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,11,36,551.54877690131,
Corey,Fish,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,3,59,286.07219766719,
Tyler,Call,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,5,59,290.90684969185,
Annalisa,Fish,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,4,17,323.57941151123,
Mollie,Mckiernan,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,10,35,545.36697569691,
Annalisa,Fish,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,5,16,340.63822535024,
Jared,Nelson,Eden Road Race,2013-05-5,Men Cat 1/2,3,8,227.85783645833,
Mollie,Mckiernan,Eden Road Race,2013-05-5,Women Cat 4,1,4,,
Kimberly,Popham,Eden Road Race,2013-05-5,Women Cat 4,3,4,,
Annalisa,Fish,Eden Road Race,2013-05-5,Women Cat 1/2/3,1,2,,
Anna,Dingman,Eden Road Race,2013-05-5,Women Cat 1/2/3,2,2,,
John,Barton,Eden Road Race,2013-05-5,Men Master A,3,4,,
Tyler,Call,Eden Road Race,2013-05-5,Men Cat 3,1,4,,
Justin,Raynes,Eden Road Race,2013-05-5,Men Cat 3,3,4,,
Jeffrey,Rasch,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,7,23,193.89154111111,
Jared,Nelson,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,9,23,203.89154111111,
Ryan,Hamilton,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,17,23,246.39154111111,
Jeff,Wyatt,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,21,23,268.89154111111,
Ivy,Pedersen,Rocky Mountain Roubaix,2013-04-27,Women Cat 4,2,9,521.1375,
Mollie,Mckiernan,Rocky Mountain Roubaix,2013-04-27,Women Cat 4,3,9,547.425,
Anna,Dingman,Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,8,11,424,
Montana,Hughes,Rocky Mountain Roubaix,2013-04-27,Men Junior  10-18,1,1,,
Tyler,Call,Rocky Mountain Roubaix,2013-04-27,Men Cat 3,2,11,306.824,
Justin,Raynes,Rocky Mountain Roubaix,2013-04-27,Men Cat 3,8,11,381.824,
Jared,Nelson,Louisville Criterium,2013-04-6,Men SM 35+  1-2,34,40,323.65433333333,
Annalisa,Fish,Louisville Criterium,2013-04-6,Women SW P-1-2,6,18,330.5466875,
Anna,Dingman,Louisville Criterium,2013-04-6,Women SW P-1-2,13,18,400.05275,
Annalisa,Fish,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,1,10,384.5485,
Jared,Nelson,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,7,15,239.01152648607,
Jeffrey,Rasch,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,58,66,307.6805,
Jeffrey,Rasch,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,67,79,323.40123076923,
Jeffrey,Rasch,Masters Road Nationals,2012-09-5,Men  Master 40-44,22,27,328.63699168864,
Laurie,Shammel,Montana State ITT Championship,2012-08-18,Women Cat 4  ,1,2,,
Harry,Johnson,Montana State ITT Championship,2012-08-18,Men Master B ,3,7,338.20989583333,
Maxwell,Yanof,Montana State ITT Championship,2012-08-18,Men Master B ,5,7,371.54322916667,
Peter,Krebs,Montana State ITT Championship,2012-08-18,Men Cat 5  ,3,3,,
Jeffrey,Rasch,Montana State ITT Championship,2012-08-18,Men Master A ,1,3,,
John,Barton,Montana State ITT Championship,2012-08-18,Men Master A ,2,3,,
John,Barton,North Dakota State Championship,2012-08-5,Men MASTER  50+,2,8,367.23827428839,
Jared,Nelson,Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,8,8,261.938,
Jared,Nelson,Last Chance Criterium,2012-07-22,Men Cat 1/2  ,2,3,,
David,Coletta,Last Chance Criterium,2012-07-22,Men Master B ,2,9,327.5,
Tyler,Call,Last Chance Criterium,2012-07-22,Men Cat 3  ,1,2,,
Scott,Urban,Last Chance Criterium,2012-07-22,Men Cat 5  ,1,9,446.78125,
Anna,Dingman,Allan Butler Criterium,2012-07-7,Women Cat1/2/3/4  ,1,4,,
Jared,Nelson,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,16,26,296.74677777778,
Jared,Nelson,River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,3,9,188.30320931098,
Heidi,Johnsonfry,Cow Country Classic,2012-06-3,Women Cat 4  ,2,8,560,
Mollie,Mckiernan,Cow Country Classic,2012-06-3,Women Cat 4  ,3,8,580,
Harry,Johnson,Cow Country Classic,2012-06-3,Men Master B ,5,20,320.83333333333,
Tyler,Call,Cow Country Classic,2012-06-3,Men Cat 4  ,1,8,332.30546578389,
Scott,Urban,Cow Country Classic,2012-06-3,Men Cat 5  ,6,12,487.5,
Peter,Krebs,Cow Country Classic,2012-06-3,Men Cat 5  ,12,12,562.5,
Jeff,Wyatt,Cow Country Classic,2012-06-3,Men Master A ,1,10,297.5,
John,Barton,Cow Country Classic,2012-06-3,Men Master A ,2,10,308,
Ryan,Hamilton,Cow Country Classic,2012-06-3,Men Master A ,3,10,318.5,
Jeffrey,Rasch,Cow Country Classic,2012-06-3,Men Master A ,7,10,360.5,
Jared,Nelson,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,3,10,215.125,
Jared,Nelson,Bearmouth Road Race,2012-05-6,Men Cat 1/2  ,5,10,232.97036666667,
Jeff,Wyatt,Bearmouth Road Race,2012-05-6,Men Cat 1/2  ,8,10,270.47036666667,
Mary,Warrington,Bearmouth Road Race,2012-05-6,Women Cat 4  ,1,4,,
Mollie,Mckiernan,Bearmouth Road Race,2012-05-6,Women Cat 4  ,3,4,,
Anna,Dingman,Bearmouth Road Race,2012-05-6,Women Cat 1/2/3  ,2,3,,
John,Barton,Bearmouth Road Race,2012-05-6,Men Master B ,2,17,287.328125,
Harry,Johnson,Bearmouth Road Race,2012-05-6,Men Master B ,10,17,358.953125,
Justin,Raynes,Bearmouth Road Race,2012-05-6,Men Cat 3  ,2,3,,
Tyler,Call,Bearmouth Road Race,2012-05-6,Men Cat 4  ,2,7,367.28653018421,
Scott,Urban,Bearmouth Road Race,2012-05-6,Men Cat 5  ,6,10,500,
Peter,Krebs,Bearmouth Road Race,2012-05-6,Men Cat 5  ,9,10,545,
Jeffrey,Rasch,Bearmouth Road Race,2012-05-6,Men Master A ,2,9,309.575,
Anna,Dingman,Liberty Road Race,2012-05-5,Women Cat 1/2/3 Senior ,2,4,,
Jared,Nelson,Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,1,6,168.186,
Anna,Dingman,Ronde van Palouse,2012-04-14,Women Cat 1/2/3 Senior ,4,7,407.15774785039,
Jared,Nelson,Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,9,28,167.56908668895,
Jared,Nelson,Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,10,21,180.6195,
Dan,Reynolds,Rocky Mountain Roubaix,2012-04-7,Men Master B ,12,14,380,
Tyler,Call,Rocky Mountain Roubaix,2012-04-7,Men Cat 4  ,2,20,346.66666666667,
Scott,Urban,Rocky Mountain Roubaix,2012-04-7,Men Cat 5  ,3,8,482.08333333333,
Mollie,Mckiernan,Rocky Mountain Roubaix,2012-04-7,Women Cat 4  ,5,9,600,
Jeffrey,Rasch,Rocky Mountain Roubaix,2012-04-7,Men Master A ,4,12,329,
Scott,Urban,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,31,72,487.5,
