Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,7,48,386.49828103267,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 5,3,7,465.31649476993,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 5,1,8,396.90221637039,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 5,1,16,404.0070932387,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,3,12,446.3435252256,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,4,42,380.1653542529,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,4,22,410.50666666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,16,39,394.54633333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,12,20,459.465125,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,10,22,439.08618409091,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,10,15,444.59352380952,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,11,51,427.82888888889,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,11,63,393.64669008621,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,7,26,428.19325,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,9,35,448.331288914,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,DNF,43,539.80977083333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,11,27,420.30841666667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,6,43,391.04792982456,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,14,33,432.50211904762,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,34,62,458.43997861981,
