Race Name,Race Date,Category Name,Place,Total Racers,Points
42-85 Spring Training Series,2013-04-13,Men Cat 2/3/4/5 B RACE,14,14,490.80375555556,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,DNF,34,414.49001098509,
Birmingham Bike Festival,2013-08-25,Men CAT 3,27,35,406.80972222222,
Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,8,10,354.88755010247,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,8,22,310.99209090909,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,10,23,347.28706438598,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,9,38,336.48031335216,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,12,54,335.11033333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,21,30,400.53411111111,
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,3,29,302.2828000819,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,13,33,333.22468106873,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,4,39,295.90487179487,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,19,40,377.20697584973,
Birmingham Bike Festival,2014-08-24,Men CAT 3,4,36,316.25501041667,
King's Day Criterium,2015-04-26,M CAT 3,10,27,353.65343589744,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,18,33,392.49747715864,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT3,2,6,338.33930186752,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,4,40,336.84081572421,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,18,41,350.39472727273,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,31,37,376.78388888889,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,13,39,,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,7,23,343.8419528853,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,1,30,303.46517241246,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,22,33,,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,6,50,305.26117460317,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,10,1310,,
Willow Time Trial ,2016-04-30,Men Masters 35+,2,10,287.26892514184,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,5,39,326.05644444444,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,15,29,351.16902777778,
Sodus River Road TT,2016-05-22,Men Masters 35+,1,6,273.84,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,16,41,374.81455555556,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,27,37,409.04226888889,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,3,46,330.6448,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,19,34,368.91025757576,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,8,45,379.64451719577,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,2,30,299.35030769231,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,18,26,393.19258976492,
Hines Park MI State Time Trial,2016-07-17,Men Masters 35+,1,4,,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,DNF,23,398.28888888889,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,4,28,312.28566666667,
Chrono Strade Bianche and Road Race,2016-08-27,Pro/Cat 1/2/3,5,8,370.81433333333,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,22,41,375.826,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,3,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,45,330,,
Port City Crit,2017-05-13,Men M CAT 3/4,26,33,468.02633333333,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,DNF,22,425.32936666667,
Port City Crit,2017-05-13,Men M MASTERS 40+ CAT 1/2/3/4,12,14,445.00555555556,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,160,530,,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,27,32,445.15950343915,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN FAT BIKES,2,15,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,57,219,,
Bell's Iceman Cometh,2018-11-3,Fat Bike M 40-49,12,97,397.96875,
Melting Mann,2019-03-23,24 MILE FAT TIRE - MALE,1,33,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,129,1195,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 40-49,10,127,307.44642857143,
M1 Cycling Classic,2022-07-17,Men Master 35+,30,31,342.00927451316,
