Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Master  Plus,1,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:53:32,417331,356.86,302.9655,
Men 40-49 Master  Plus,2,71714,Carlos,Fuentes,HG Bike Shop,0:53:32,394207,389.75,313.25001961088,
Men 40-49 Master  Plus,3,27832,Jonet,Hernandez,D Professional,0:53:58,235127,348.72,323.53453922177,
Men 40-49 Master  Plus,4,127209,Ariel,Lee,Team Cornerstone - FL,0:54:55,496488,362.85,333.81905883265,
Men 40-49 Master  Plus,5,45378,Jose,Frank rodriguez,Stradalli Team,0:54:55,424332,349.58,344.10357844353,
Men 40-49 Master  Plus,6,167221,Gustavo,D. leon,239 Racing Team,0:54:57,,350,354.38809805441,
Men 40-49 Master  Plus,7,37408,Delfino,Parra,RACERS EDGE CYCLE SHOP,0:54:58,109946,442.52,364.6726176653,
Men 40-49 Master  Plus,8,73608,Esteban,Lettieres,239 Racing Team,0:54:58,427677,435.33611891915,374.95713727618,
Men 40-49 Master  Plus,9,105998,Jose,Alamo,Colavita Racing Inc,0:54:58,458560,414.73807723735,385.24165688706,
Men 40-49 Master  Plus,10,27908,Jose,Armas,D Professional,0:54:59,243186,366.27,395.52617649794,
Men 40-49 Master  Plus,11,92893,Leonel,Figueredo,HG Bike Shop,0:55:00,426209,487.23,405.81069610883,
Men 40-49 Master  Plus,12,27829,Christopher,Wright,Unattached,0:55:00,226496,440.75,416.09521571971,
Men 40-49 Master  Plus,13,116025,Dan,Bond,Vivo Cycling Attorney,0:55:02,468479,425.91,426.37973533059,
Men 40-49 Master  Plus,14,27903,Ransford,Robinson,D Professional,0:55:02,256991,380.73331377412,436.66425494147,
Men 40-49 Master  Plus,15,143869,Juan,Mendez,Cycling 4 Autism,0:55:10,393813,350,446.94877455236,
Men 40-49 Master  Plus,16,27886,Christopher,Corrigan,Cool Beans Racing,0:55:10,275563,450.57266666667,457.23329416324,
Men 40-49 Master  Plus,DNF,158440,James,Wilson,Carolina VelolCycle Center,0:00:00,102483,394.38,477.802333385,
Men 40-49 Master  Plus,DNF,71657,Damian,Paulete,239 Racing Team,0:00:00,394211,476.29335297871,477.802333385,
Men 50+ Master  Plus,1,127206,Jose,Valdivia,D Professional,0:52:28,152596,369.65,321.90066666667,
Men 50+ Master  Plus,2,45428,Omelio,Rufin,CEIVER,0:52:28,297191,384.6,339.132,
Men 50+ Master  Plus,3,27908,Jose,Armas,D Professional,0:52:29,243186,366.27,356.36333333333,
Men 50+ Master  Plus,4,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:52:29,222404,381.87,373.59466666667,
Men 50+ Master  Plus,5,45844,Jorge,Leon,Velo Masters Of Miami,0:52:29,160763,421.85,390.826,
Men 50+ Master  Plus,6,167221,Gustavo,D. leon,239 Racing Team,0:52:40,,450,408.05733333333,
Men 50+ Master  Plus,7,126726,Jose,Solis,D Professional,0:52:40,290012,375.53,425.28866666667,
Men 50+ Master  Plus,8,27899,Israel,Vera,Bike Link,0:52:40,242172,468.07,442.52,
Men 50+ Master  Plus,9,37408,Delfino,Parra,RACERS EDGE CYCLE SHOP,0:52:41,109946,442.52,459.75133333333,
Men 50+ Master  Plus,10,167222,Criffin,Van nest,Unattached,0:52:45,538469,450,476.98266666667,
Men 50+ Master  Plus,11,145844,Peter,Ebanks,One Love,0:52:49,519203,507.76,494.214,
Men 50+ Master  Plus,12,27855,Paul,Perry,Ghost Riders,0:53:03,72470,450,511.44533333333,
Men 50+ Master  Plus,13,45886,Richard,Abreu,Unattached,0:53:04,341592,392.88824141717,528.67666666667,
Men 50+ Master  Plus,14,149556,Jose,Molina,Unattached,0:55:14,77422,450,545.908,
Men 50+ Master  Plus,15,105362,Kayla,Yuengling,One Love,0:55:25,443747,594.22,563.13933333333,
Men 50+ Master  Plus,DNF,71657,Damian,Paulete,239 Racing Team,0:00:00,394211,,,
Men Cat 1/2,1,45406,Anthony,Yaques,Aminorip,0:50:32,346348,354.66,295.97283333333,
Men Cat 1/2,2,148175,Justin,Bolde,239 Racing Team,0:50:33,527310,338.66,304.67486111111,
Men Cat 1/2,3,116372,Alexis,Cespedes,Silcarbon Racing,0:50:33,470682,346.79,313.37688888889,
Men Cat 1/2,4,118105,Enrique,Lopez,Ultra Bike,0:51:22,367745,343.16,322.07891666667,
Men Cat 1/2,5,44336,Sebastian,Cano,Aminorip,0:51:23,234454,355.84,330.78094444444,
Men Cat 1/2,6,48243,Nathaniel,Worcester,Unattached,0:51:24,367471,377.85,339.48297222222,
Men Cat 1/2,7,45378,Jose,Frank rodriguez,Stradalli Team,0:51:24,424332,349.58,348.185,
Men Cat 1/2,8,116025,Dan,Bond,Vivo Cycling Attorney,0:51:25,468479,425.91,356.88702777778,
Men Cat 1/2,9,71661,Yoelkis,Aira,Elvys Trucking Corp,0:51:52,393298,320.04,365.58905555556,
Men Cat 1/2,10,71296,Mike,Ferreiro,Silcarbon Racing Team,0:52:13,396578,312.3,374.29108333333,
Men Cat 1/2,11,101955,William,Cuello,Ultra Bike Keybiscayne,0:52:30,127402,423.92,382.99311111111,
Men Cat 1/2,12,6735,Alexander,Gil,Rush Mack Cycle,0:52:53,228635,317.46,391.69513888889,
Men Cat 1/2,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,0:00:00,397029,,,
Men Cat 1/2,DNF,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:00:00,39384,,,
Men Cat 1/2,DNF,27829,Christopher,Wright,Unattached,0:00:00,226496,,,
Men Cat 3,1,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:50:33,417331,356.86,323.5695,
Men Cat 3,2,127404,Robert,Artiga parker,Kedall Lakes,0:50:34,496544,432.19,332.53511111111,
Men Cat 3,3,127209,Ariel,Lee,Kedall Lakes,0:51:23,496488,362.85,341.50072222222,
Men Cat 3,4,106007,K,Sakai,Vivo Cycling Attorney,0:51:23,63966,422.3,350.46633333333,
Men Cat 3,5,126549,Alfredo,Diaz,Team Cornerstone - FL,0:51:23,474880,343.74,359.43194444444,
Men Cat 3,6,105999,Javier,Bomnin,Silcarbon Racing Team,0:51:24,454163,442.19,368.39755555556,
Men Cat 3,7,71714,Carlos,Fuentes,HG Bike Shop,0:51:26,394207,389.75,377.36316666667,
Men Cat 3,8,145292,Leonardo,Torcat,Unattached,0:51:27,526421,361.72,386.32877777778,
Men Cat 3,9,130421,Jose,Garcel,Team Cornerstone - FL,0:51:30,495893,409.09,395.29438888889,
Men Cat 3,10,27912,Brent,Lucas,Hollywood Big Wheelers,0:51:31,172189,400.23,404.26,
Men Cat 3,11,83000,Francisco,Ruiz,Unattached,0:51:34,329846,400.68323695567,413.22561111111,
Men Cat 3,12,45384,Lisandro,Cristia,Gracianos Bicycle Center,0:51:35,365545,405.98455555556,422.19122222222,
Men Cat 3,13,127237,Andre,Reid,Vivo Cycling Attorney,0:51:38,499346,432.76,431.15683333333,
Men Cat 3,14,128998,Mijail,Gonzalez,HG Bike Shop,0:51:40,222218,404.26,439.00174305556,
Men Cat 3,15,73608,Esteban,Lettieres,239 Racing Team,0:51:41,427677,435.33611891915,446.84665277778,
Men Cat 3,16,45423,Locksley,Vassell,One Love,0:51:43,367260,375.18,462.53647222222,
Men Cat 3,17,105998,Jose,Alamo,Colavita Racing Inc,0:51:45,458560,414.73807723735,462.53647222222,
Men Cat 3,18,126758,Adrian,Perez,Team Cornerstone - FL,0:51:52,471843,429.17091644998,475.98488888889,
Men Cat 3,19,159668,Fabian,Garcia,Silcarbon Racing Team,0:52:50,450850,372.88,484.9505,
Men Cat 3,DNF,158440,James,Wilson,Carolina VelolCycle Center,0:00:00,102483,394.38,502.88172222222,
Men Cat 3,DNF,45844,Jorge,Leon,Velo Masters Of Miami,0:00:00,160763,421.85,502.88172222222,
Men Cat 4/5,1,126561,Garfield,Smith,One Love,0:51:22,500061,522.5,381.072,
Men Cat 4/5,2,126562,Mavin,Anderson,Endurance Cycling Club,0:51:22,497318,454.95,387.293703125,
Men Cat 4/5,3,145295,Daniel,Davis,Gracianos Bicycle Center,0:51:22,525173,393.04,393.51540625,
Men Cat 4/5,4,138119,Geony,Borrego lee,Borrego,0:51:23,510322,440.01,399.737109375,
Men Cat 4/5,5,126760,Ariel,Fernandez,Unattached,0:51:23,556513,450,405.9588125,
Men Cat 4/5,6,27880,Abdel,Salas,HG Bike Shop,0:51:24,200486,488.05907188132,412.180515625,
Men Cat 4/5,7,140212,William,Geib,CS Velo,0:51:24,440133,468.18703333333,418.40221875,
Men Cat 4/5,8,143870,Kadel,Piedrahita,HG Bike Shop,0:51:24,515912,462.93,424.623921875,
Men Cat 4/5,9,159682,Maximilian,Polo,Unattached,0:51:24,548168,499.63,430.845625,
Men Cat 4/5,10,167215,Christian,Lugo,Unattached,0:51:25,,450,437.067328125,
Men Cat 4/5,11,104906,Geovany,Barreiro,Unattached,0:51:25,435047,503.68716388889,443.28903125,
Men Cat 4/5,12,101631,Randy,Caraballo,Unattached,0:51:25,456738,456.34567157908,449.510734375,
Men Cat 4/5,13,167216,Jose,Mora,Gracianos Bicycle Center,0:51:25,,450,455.7324375,
Men Cat 4/5,14,143868,George,Johnson,Unattached,0:51:25,560402,450,461.954140625,
Men Cat 4/5,15,100032,Jimmy,De la luz caballero,Unattached,0:51:26,434477,477.08,468.17584375,
Men Cat 4/5,16,159673,Renan,Dolabella,Unattached,0:51:26,538019,444.79197777778,480.61925,
Men Cat 4/5,17,158442,George,Pedroso,Unattached,0:51:28,,553.65145230002,480.61925,
Men Cat 4/5,18,167217,Rafael,Carrillo barrios,Unattached,0:51:29,559398,450,480.61925,
Men Cat 4/5,19,127929,Arturo,Soler,Bike Link,0:51:29,498016,451.99,480.61925,
Men Cat 4/5,20,92893,Leonel,Figueredo,HG Bike Shop,0:51:35,426209,487.23,495.70216666667,
Men Cat 4/5,21,167218,Juan,Sanchez,Unattached,0:51:56,560247,450,501.73533333333,
Men Cat 4/5,22,138120,Carlos,Mendoza,Gracianos Bicycle Center,0:52:10,503400,506.83,507.7685,
Men Cat 4/5,23,167219,Mila,Guzman,Silcarbon Racing Team,0:52:53,,450,516.81825,
Men Cat 4/5,24,92489,Carlos,Flores,Unattached,0:52:53,,450,516.81825,
Men Cat 4/5,DNF,105362,Kayla,Yuengling,One Love,0:00:00,443747,594.22,531.90116666667,
Men Cat 4/5,DNF,167220,Odel,Inocencio,HG Bike Shop,0:00:00,,450,531.90116666667,
