Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Valley RR,2009-04-11,Masters 40+,42,46,,
OBRA TTT Championships,2009-05-31,Men Category 3,3,36,,
OUCH,2011-07-24,Men Category 3,3,5,,
Banana Belt #1,2012-03-4,Men 50+,DNF,33,453.48832533918,
Banana Belt #2,2012-03-11,Master Men 50+,9,14,388.66955555556,
Jack Frost TT,2013-02-24,Men 3,9,14,363.49792304929,
Dirty Circles,2013-03-3,Masters Men 3/4,24,45,390.62006954502,
Dirty Circles,2013-03-10,Masters Men 3/4,8,35,350.15076348595,
Dirty Circles,2013-03-17,Masters Men 3/4,5,32,311.5,
OBRA TTT,2013-06-9,Men 200-239,1,16,,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,8,12,482.2442693429,
OBRA TT,2014-08-9,Men Category 3,6,8,357.80672847537,
