Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2019-02-23,Men Cat 4/5,7,14,475.08402573776,
Spring Fling Crit Series,2019-03-9,Men Cat 4/5,7,15,450,
UW-Whitewater -RR,2019-04-13,Road Race Men D,22,37,607.07042286375,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 5/D,4,14,464.63399903889,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,4,19,448.57011111111,
La Crosse Omnium,2019-05-4,Elite Category 5,18,44,480.33127251503,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,6,22,438.00930311823,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,24,35,502.941,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,10,15,545.47441666667,
Winfield Criterium ,2019-09-7,Men Cat 4/5,DNF,67,532.51777777778,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,DNP,32,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
