Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,13,42,381.3667211012,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,28,28,457.97770716261,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,15,46,409.53914727481,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,19,31,415.22160096125,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,25,55,420.72349486803,
Cross Winds Classic ,2013-02-23,Men CAT 4,16,64,374.73577845058,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,15,37,425.607,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,20,57,399.84905357143,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,19,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,48,106,428.58213541667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,65,102,477.92606060606,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,46,53,530.47906974352,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,46,72,485.53297764126,
Louisville Criterium,2018-03-31,Men Cat 4,25,31,532.85452299587,
Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,18,22,503.40924637275,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,60,73,493.27705555556,
Koppenberg,2018-04-29,Men Cat 4,34,43,542.91563090984,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,29,44,519.60894736842,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,9,29,436.14506004112,
Littleton Twilight Criterium,2018-08-4,Men SM 4,16,47,458.45091326531,
Bannock Street Criterium,2018-08-5,Men SM 4,20,27,514.10072916667,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,55,70,553.31646969697,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,56,78,528.65440126659,
Oredigger Classic,2019-03-30,Men SM 4 Cat,22,77,498.57026315789,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,29,61,484.80687533407,
CSU Oval Criterium,2019-04-14,SM 4-5,30,74,440.91718809524,
Koppenberg Road Race,2019-04-28,Men 4,39,52,516.72869565217,
Modern Market Criterium,2019-05-5,SM 4,20,40,487.26596491228,
Superior Morgul Road Race,2019-05-19,Men SM 4,DNF,36,547.01625555556,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,18,65,434.34413793103,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,18,36,464.39268518519,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,19,42,485.36323558897,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,26,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,9,21,458.99336666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,DNF,49,475.28815705187,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,15,27,468.11583684721,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 4,14,19,488.25774677568,
CSP #5,2020-08-30,Men SM 4,17,24,491.42960700122,
Cobb Lake Road Race,2021-04-18,SM 4,DNF,32,476.73769884923,
Fangdango,2021-05-8,Men Senior 30-39 Cat 3,3,4,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Modern Market Criterium,2021-06-26,Men SM 4,16,26,365.3125,
Longmont Criterium,2021-07-11,Men SM 4-5,11,46,416.02040816327,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,24,35,316.5,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,11,36,397.5,
Pueblo Classic Crit,2022-04-23,Men SM 3,20,23,388.96493841101,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,23,23,385.95848036379,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,18,23,397.70557237519,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,24,34,387.20576496552,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,18,26,285.81041020537,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,30,42,281.12114692426,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,45,115,326.3293097104,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,11,16,273.1735696898,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,15,29,304.29806081657,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,11,21,364.35377719042,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,3,35,360.3819702427,
SENTIR Sunday,2023-04-23,Men Cat 3/4,15,29,384.15036455147,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,25,38,340.31356721657,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,DNF,38,458.43948160014,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,21,38,422.45251181169,
SENTIR Sunday,2023-06-4,Men Cat 3/4,DNF,38,534.10054745891,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,42,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,56,68,380.99063955976,
NWA Spring Classic Road Race,2024-04-14,Men Masters 40-49 Open,6,15,364.38716494173,
SENTIR Sunday,2024-04-21,Men Masters Open,13,21,383.8892854651,
